Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,242,,,,
3,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),2,2,242,,,,
4,down,Tango Orchestra of Buenos Aires,Tangos Eternos,3,3,242,,,,
5,up,Adriana Varela,Vuelve el Tango,5,4,242,,,,
6,up,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,6,5,220,,,,
7,up,Lila Downs,Balas y Chocolate,7,6,242,,,,
8,up,Gustavo Santaolalla,Camino,8,7,242,,,,
9,up,Snatam Kaur,Celebrate Peace,9,8,242,,,,
10,up,Loreena McKennitt,The Mask and Mirror,10,10,242,,,,
11,up,Loreena McKennitt,The Visit,12,11,242,,,,
12,up,Mercedes Sosa,En Vivo,13,12,242,,,,
13,up,Snatam Kaur,Ras,14,12,240,,,,
14,up,Snatam Kaur,Light of the Naam: Morning Chants,16,14,242,,,,
15,up,Cesária Évora,Cesaria Evora & ...,17,15,242,,,,
16,up,Soledad Villamil,Morir de Amor,18,16,242,,,,
17,up,Carlos Gardel,Grandes Éxitos de Carlos Gardel,19,13,242,,,,
18,up,Sigur Rós,Takk...,20,11,242,,,,
19,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",21,15,241,,,,
20,up,Mirabai Ceiba,A Hundred Blessings,22,20,242,,,,
21,up,Amadou & Mariam,Dimanche à Bamako,23,12,242,,,,
22,up,Mirabai Ceiba,Awakened Earth,24,22,242,,,,
23,up,Roberto Goyeneche,La Última Curda,25,23,242,,,,
24,up,Kef,Kef Música Judía - Jewish Music,26,7,242,,,,
25,up,Snatam Kaur,Shanti,27,24,242,,,,
26,up,Miten & Deva Premal,A Deeper Light (Deluxe Edition),28,25,242,,,,
27,up,Cirque du Soleil,Alegria,29,26,242,,,,
28,up,יעקב שוואקי,מאמין בניסים,30,28,242,,,,
29,up,Various Artists,The Roots of Chicha,31,19,242,,,,
30,up,Snatam Kaur,Prem,32,29,242,,,,
31,up,Cacho Castaña,Cacho De Buenos Aires,33,7,242,,,,
32,up,Hugo del Carril,Marcha Peronista - Evita Capitana,34,30,242,,,,
33,up,Mirabai Ceiba,Ocean,35,31,242,,,,
34,up,Onda Vaga,OV IV,36,22,242,,,,
35,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,37,5,198,,,,
36,up,Rita Pavone,Super Best,38,5,198,,,,
37,up,Malena Muyala,En el Solís,39,35,242,,,,
38,up,Various Artists,The Complete Scottish Bagpipe Collection,40,36,242,,,,
39,up,Les Luthiers,Sonamos Pese a Todo,41,37,242,,,,
40,up,Lila Downs,Salón Lágrimas y Deseo,42,38,242,,,,
41,up,Mirabai Ceiba,Sacred Love Meditations,43,41,233,,,,
42,up,Cacho Castaña,Café la humedad,44,42,189,,,,
43,up,Leda Valladares Y María Elena Walsh,Canciones del Tiempo de Maricastaña,45,43,172,,,,
44,up,Juanjo Domínguez,"Lo Mejor de Juanjo Domínguez (feat. El Trébol Mercedino, Roberto Galarza, Rudi Flores, Nini Flores, Domingo Cura & Julio Pane)",46,44,172,,,,
45,up,Various Artists,Chamamé,47,14,175,,,,
46,up,Tina Malia & Shimshai,Jaya Bhagavan,48,46,171,,,,
47,up,Mirabai Ceiba,Sevati,49,47,171,,,,
48,up,Banda Original Columbia,Al Gran Pueblo Argentino Salud,50,9,78,,,,
49,-,"Snatam Kaur, Mirabai Ceiba & GuruGanesha Singh & Friends",The Grace Within You,-,49,158,,,,
50,down,Dar Golan,"Instrumental World Music, Vol. 1",4,4,3,,,,
51,-,Rocket Juice & The Moon,Rocket Juice & the Moon,-,50,129,,,,
52,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,11,11,2,,,,
