Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ornatos Violeta,Ouvi Dizer,75,1,146,,,,
2,up,Ofer Koren,Cheesecake (feat. Noa Lembersky),8,2,3,,,,
3,up,3 Doors Down,Here Without You,3,1,209,,,,
4,-,David Fonseca,Chama-Me Que Eu Vou,-,4,18,,,,
5,up,Supertramp,Hide in Your Shell,21,2,19,,,,
6,up,Plain White T's,Hey There Delilah,52,2,26,,,,
7,-,Queen,Bohemian Rhapsody,-,3,98,,,,
8,-,Talk Talk,It's My Life,-,8,3,,,,
9,up,Fleetwood Mac,Everywhere,28,2,13,,,,
10,-,R.E.M.,Everybody Hurts (Album Fade),-,3,173,,,,
11,up,Fleetwood Mac,Sara,14,2,46,,,,
12,up,Big Mountain,"Baby, I Love Your Way",29,12,18,,,,
13,-,Toploader,Dancing In the Moonlight,-,1,92,,,,
14,-,The Cranberries,Dreams,-,10,46,,,,
15,-,Roxy Music,More Than This,-,2,72,,,,
16,-,Pink Floyd,Learning To Fly (2019 Remix),-,13,3,,,,
17,up,Counting Crows,Mr. Jones,94,8,48,,,,
18,-,U2,Mysterious Ways,-,5,34,,,,
19,up,Coldplay,The Scientist,44,3,161,,,,
20,-,Bryan Adams,Run to You,-,5,138,,,,
21,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),62,20,15,,,,
22,-,Genesis,Invisible Touch,-,22,14,,,,
23,-,Lenny Kravitz,Human,-,5,3,,,,
24,up,The Rolling Stones,Miss You,65,6,18,,,,
25,up,Cutting Crew,I've Been in Love Before,49,10,32,,,,
26,-,UHF,Eu Vou Ao Norte,-,20,6,,,,
27,-,Chris Rea,On the Beach,-,27,6,,,,
28,-,James,Sometimes,-,13,73,,,,
29,-,Dire Straits,Private Investigations (Edit),-,29,15,,,,
30,down,Befun,Befun,24,24,2,,,,
31,-,Kings of Leon,Use Somebody,-,26,18,,,,
32,-,Soundgarden,Black Hole Sun,-,32,4,,,,
33,-,Foo Fighters,Times Like These (Acoustic Version),-,5,93,,,,
34,up,Fleetwood Mac,Gypsy,36,10,30,,,,
35,-,Nickelback,Photograph,-,1,82,,,,
36,up,Silence 4,Borrow,55,5,121,,,,
37,up,Duran Duran,Come Undone,87,15,8,,,,
38,-,The Stranglers,Golden Brown,-,9,13,,,,
39,down,Pretenders,I'll Stand By You,17,10,62,,,,
40,-,Xutos & Pontapés,Conta-me Histórias,-,39,3,,,,
41,up,Barclay James Harvest,Child of the Universe,61,14,16,,,,
42,-,Supertramp,The Logical Song,-,2,92,,,,
43,down,Napalla,Bem Vindo ao Circo,1,1,11,,,,
44,-,Nickelback,Rockstar,-,2,80,,,,
45,up,Mother's Finest,Chain,46,15,23,,,,
46,-,Scorpions,Holiday,-,36,28,,,,
47,-,António Variações,Estou Além,-,1,68,,,,
48,-,Lou Reed,Walk On the Wild Side,-,29,6,,,,
49,-,Genesis,In Too Deep,-,2,5,,,,
50,-,Talking Heads,This Must Be the Place (Naive Melody) [2005 Remastered],-,50,1,,,,
51,up,Heart,Alone,90,40,14,,,,
52,-,Jorge Palma,Dá-Me Lume,-,4,45,,,,
53,-,The Pussycat Dolls,Don't Cha,-,53,3,,,,
54,-,Lenny Kravitz,I Belong To You,-,54,3,,,,
55,-,Janis Joplin,Maybe,-,55,2,,,,
56,down,Xutos & Pontapés,A Minha Casinha,6,3,44,,,,
57,-,AC/DC,You Shook Me All Night Long,-,17,29,,,,
58,-,Bob Dylan,Blind Willie McTell (Take 5 - Infidels Outtake),-,58,3,,,,
59,down,George Harrison,Got My Mind Set On You,32,5,23,,,,
60,up,Aerosmith,Amazing,88,10,66,,,,
61,-,Xutos & Pontapés,N' América,-,4,54,,,,
62,-,Aerosmith,I Don't Want to Miss a Thing,-,2,44,,,,
63,down,Ram Jam,Black Betty,45,9,13,,,,
64,-,Van Morrison,Have I Told You Lately,-,15,26,,,,
65,-,Mark Knopfler,Watch Me Gone,-,65,1,,,,
66,-,UHF,Cavalos de Corrida,-,2,35,,,,
67,-,António Variações,Onda - Morna,-,6,4,,,,
68,down,Pat Benatar,We Belong,16,16,5,,,,
69,down,António Variações,... o Corpo É Que Paga,12,12,31,,,,
70,down,Styx,Babe,69,17,13,,,,
71,-,Adelaide Ferreira,Baby Suicida,-,71,1,,,,
72,-,Mark Knopfler,Two Pairs Of Hands,-,43,3,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,5,137,,,,
74,-,U2,Bad,-,74,1,,,,
75,-,Fleetwood Mac,Dreams,-,22,4,87,2020-10-18,87,2020-10-18
76,-,Whitesnake,Is This Love,-,9,7,,,,
77,-,U2,Where the Streets Have No Name (Single Edit),-,46,11,,,,
78,-,Starship,We Built This City,-,12,19,,,,
79,-,Mr. Big,To Be With You,-,18,21,,,,
80,-,Cyndi Lauper,True Colors,-,18,30,,,,
81,-,Supertramp,Breakfast In America,-,11,33,,,,
82,-,Haircut 100,Fantastic Day,-,28,4,,,,
83,down,Starship,Nothing's Gonna Stop Us Now,77,6,135,,,,
84,-,The Rolling Stones,She's a Rainbow,-,31,2,,,,
85,-,GNR,Efectivamente,-,1,74,,,,
86,-,Mr. Mister,Kyrie,-,1,22,,,,
87,-,Pink Floyd,Money,-,27,14,,,,
88,-,Bruce Springsteen,Human Touch (Single Edit),-,28,2,,,,
89,-,Beck,The New Pollution,-,70,4,,,,
90,-,Counting Crows,A Long December,-,83,2,,,,
91,-,Coldplay,Clocks,-,22,5,,,,
92,down,Bryan Adams,Somebody,9,1,178,,,,
93,-,Salada de Frutas,Se Cá Nevasse ...,-,10,23,,,,
94,-,John Mellencamp,Jack & Diane,-,21,8,,,,
95,-,Mike Oldfield,To France (Remastered 2015),-,91,2,,,,
96,-,Pretenders,Don't Get Me Wrong,-,5,46,,,,
97,down,Toto,I'll Be Over You,31,31,16,,,,
98,-,The Alan Parsons Project,Eye In the Sky,-,31,14,,,,
99,down,Pixies,Here Comes Your Man,26,26,28,,,,
100,-,Xutos & Pontapés,Circo De Feras,-,1,142,,,,
