Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,238,,,,
2,up,The Goo Goo Dolls,Iris,2,2,25,,,,
3,up,LINKIN PARK,In the End,3,3,190,,,,
4,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),7,4,2,,,,
5,up,Queen,Bohemian Rhapsody,5,1,238,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,3,238,,,,
7,up,Coldplay,Fix You,24,7,2,,,,
8,down,LINKIN PARK,Numb,4,3,190,,,,
9,up,AC/DC,Thunderstruck,9,3,238,70,2019-11-17,63,2019-12-08
10,up,Journey,Don't Stop Believin',15,10,2,,,,
11,down,Queen,Another One Bites the Dust,8,2,238,,,,
12,down,AC/DC,Back In Black,10,3,238,,,,
13,up,Queen,Under Pressure (feat. David Bowie),13,7,237,,,,
14,up,Fleetwood Mac,Dreams,22,14,2,94,2020-10-18,94,2020-10-18
15,down,Eagles,Hotel California,12,8,238,,,,
16,up,The Killers,Mr. Brightside,21,11,138,,,,
17,down,The Police,Every Breath You Take,16,13,228,,,,
18,up,AC/DC,Highway to Hell,18,4,238,,,,
19,up,Metallica,Enter Sandman,30,8,210,,,,
20,down,Radiohead,Creep,11,11,2,,,,
21,down,Foo Fighters,Everlong,17,12,15,,,,
22,down,Pink Floyd,Wish You Were Here,20,8,238,,,,
23,up,Metallica,Nothing Else Matters,27,10,238,,,,
24,up,Evanescence,Bring Me To Life,25,9,232,,,,
25,up,Elton John,I'm Still Standing,51,25,2,,,,
26,down,Queen,Don't Stop Me Now,19,3,234,,,,
27,up,System Of A Down,Chop Suey!,32,14,238,,,,
28,up,Survivor,Eye of the Tiger,31,18,169,,,,
29,down,AC/DC,You Shook Me All Night Long,28,10,238,,,,
30,down,Disturbed,The Sound of Silence,29,22,199,,,,
31,down,LINKIN PARK,Somewhere I Belong,23,23,110,,,,
32,up,Pearl Jam,Black,37,7,72,,,,
33,up,Bryan Adams,Summer Of '69,33,2,238,,,,
34,down,コールドプレイ,パラダイス,14,14,2,,,,
35,down,U2,With or Without You,26,9,238,,,,
36,down,The Outfield,Your Love,34,34,2,,,,
37,up,Pearl Jam,Even Flow,42,15,68,,,,
38,up,Nirvana,Come as You Are,41,20,60,,,,
39,up,Oasis,Don't Look Back In Anger (Remastered),47,39,2,,,,
40,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),59,40,2,,,,
41,down,Linkin Park & Jay-Z,Numb / Encore,35,6,238,,,,
42,down,LINKIN PARK,Faint,40,29,97,,,,
43,up,The Cranberries,Zombie,86,24,149,,,,
44,up,Bon Jovi,You Give Love a Bad Name,62,44,3,,,,
45,up,Led Zeppelin,Stairway to Heaven,66,35,194,,,,
46,down,Bruce Springsteen,Dancing In the Dark,45,16,238,,,,
47,up,The Beatles,Yesterday,52,16,198,,,,
48,up,Dire Straits,Sultans of Swing,56,22,232,,,,
49,down,Phil Collins,In the Air Tonight,38,18,237,,,,
50,down,LINKIN PARK,Crawling,39,25,106,,,,
51,-,R.E.M.,Losing My Religion,-,22,119,,,,
52,down,The Fray,How to Save a Life,43,19,235,,,,
53,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],44,29,120,,,,
54,up,Katrina & The Waves,Walking On Sunshine,87,54,2,,,,
55,down,Måneskin,I WANNA BE YOUR SLAVE,53,1,154,,,,
56,up,LINKIN PARK,What I've Done,64,40,128,,,,
57,up,Dire Straits,Walk Of Life (Remastered 1996),60,57,2,,,,
58,up,Pearl Jam,Alive,65,13,72,,,,
59,down,Rage Against the Machine,Killing In the Name,55,18,168,,,,
60,down,Dire Straits,Money For Nothing (Remastered 1996),50,39,58,,,,
61,down,Pink Floyd,Comfortably Numb,57,27,233,,,,
62,up,Fleetwood Mac,Go Your Own Way,67,7,85,,,,
63,up,The Beatles,Here Comes the Sun,89,8,163,,,,
64,down,Guns N' Roses,Paradise City,49,23,162,,,,
65,up,Fleetwood Mac,The Chain,81,65,12,,,,
66,down,Nickelback,How You Remind Me,61,22,233,,,,
67,up,Queen,We Are the Champions,79,16,207,,,,
68,down,Toto,Africa,36,2,238,,,,
69,up,Queen,I Want To Break Free,96,57,45,,,,
70,down,Bryan Adams,Heaven,68,16,174,,,,
71,down,LINKIN PARK,Breaking the Habit,58,32,124,,,,
72,-,Thirty Seconds to Mars,The Kill (Bury Me),-,22,32,,,,
73,down,Aerosmith,Dream On,70,8,89,,,,
74,down,Måneskin,THE LONELIEST,63,3,71,,,,
75,-,Bring Me The Horizon,YOUtopia,-,75,1,,,,
76,-,Ben E. King,Stand By Me,-,76,1,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,17,238,,,,
78,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,78,1,,,,
79,-,Keane,Everybody's Changing,-,18,18,,,,
80,-,Bring Me The Horizon,Kool-Aid,-,75,3,,,,
81,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,81,1,,,,
82,up,Xutos & Pontapés,Contentores,94,34,127,,,,
83,down,Scorpions,Wind of Change,71,34,100,,,,
84,-,The Offspring,The Kids Aren't Alright,-,25,155,,,,
85,-,4 Non Blondes,What's Up?,-,19,210,,,,
86,down,Guns N' Roses,November Rain,80,8,238,,,,
87,-,Foreigner,I Want to Know What Love Is,-,87,1,,,,
88,down,Xutos & Pontapés,A Minha Casinha,75,32,164,,,,
89,-,Queen,Somebody to Love,-,26,200,,,,
90,-,Bring Me The Horizon,DArkSide,-,61,3,,,,
91,up,GNR,Pronúncia do Norte,91,27,55,,,,
92,down,Pearl Jam,Wreckage,73,2,6,,,,
93,down,System Of A Down,B.Y.O.B.,72,35,54,,,,
94,-,Maroon 5,This Love,-,15,91,,,,
95,-,Metallica,Master of Puppets,-,1,71,,,,
96,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,96,1,,,,
97,up,blink-182,All the Small Things,100,14,210,,,,
98,down,Queen,Radio Ga Ga,84,62,43,,,,
99,-,System Of A Down,Toxicity,-,33,184,,,,
100,-,KALEO,Way Down We Go,-,100,1,,,,
