Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Temple Sour,N.A.R.R.O (Not Another Roots Reggae Odyssey),2,1,95,,,,
2,down,Temple Sour,Temple Sour (Extended Version),1,1,243,,,,
3,up,Temple Sour,Pasajeros,4,1,243,,,,
4,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,242,94,2019-10-06,15,2019-10-20
5,up,Dread Mar I,10 Años (En Vivo),7,3,221,,,,
6,down,Cultura Profética,La Dulzura,5,1,179,,,,
7,down,Bob Marley & The Wailers,Exodus,6,1,206,,,,
8,up,Shel Dixon,Algo Diferente,51,8,2,,,,
9,up,Dread Mar I,Viví en Do,12,3,236,,,,
10,up,Natiruts,Reggae Power (Ao Vivo),19,6,24,,,,
11,down,Sean Paul,The Trinity (Bonus Version),9,5,133,,,,
12,up,Laguna Pai,Resiliencia,24,3,244,,,,
13,down,Los Cafres,Los Cafres- 25 Años de Música,10,1,244,,,,
14,up,Gondwana,Alabanza,15,8,233,,,,
15,down,Bob Marley & The Wailers,Kaya (Remastered),14,5,234,,,,
16,up,XDinero,Tocar Fondo y Brillar (Edición Deluxe),39,9,104,,,,
17,up,Dread Mar I,Caminarás Caminos,17,11,150,,,,
18,up,Cultura Profética,Sobrevolando,42,1,237,,,,
19,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),86,8,153,,,,
20,up,Dread Mar I,En el Sendero,34,15,57,,,,
21,up,Rawayana,Licencia Para Ser Libre,49,21,55,,,,
22,down,Bombo De La Barra,Adelantos (1er Disco),16,7,80,,,,
23,up,Dread Mar I,Amor-es,32,13,151,,,,
24,down,Bob Marley & The Wailers,Natty Dread (Remastered),20,7,124,,,,
25,up,Bahiano & Los Guardianes de Gregory,Mucha experiencia,47,11,27,,,,
26,down,Laguna Pai,Impulso Eterno,23,6,76,,,,
27,down,Laguna Pai,Kultura Babylon,18,4,243,,,,
28,down,Gondwana,Gondwana - En Vivo en Buenos Aires,11,6,236,,,,
29,up,Alpha Blondy,Best Of,50,9,140,,,,
30,down,Cultura Profética,M. O. T. A.,13,5,240,,,,
31,down,Cultura Profética,Diario,28,8,145,,,,
32,up,Los Pericos,Pericos & Friends (Bonus Track Version),45,6,220,,,,
33,up,Bob Marley & The Wailers,Confrontation (Remastered),58,7,206,,,,
34,-,Los Cafres,Classic Lover Covers,-,15,91,,,,
35,up,Bob Marley & The Wailers,Catch a Fire (Remastered),36,6,160,,,,
36,up,SOJA,Born In Babylon,70,12,56,,,,
37,down,Bob Marley & The Wailers,Uprising,21,16,10,,,,
38,up,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),100,6,162,,,,
39,-,Peter Tosh,The Gold Collection,-,21,34,,,,
40,-,Yellowman,Party,-,40,9,,,,
41,up,SOJA,Strength to Survive,43,5,153,,,,
42,-,Natiruts,Índigo Cristal,-,7,47,,,,
43,-,Ziggy Marley,Dragonfly,-,19,70,,,,
44,up,Los Cafres,El paso gigante,83,9,165,,,,
45,up,Cultura Profética,La Dulzura (Instrumental),59,6,27,,,,
46,down,Los Cafres,Espejitos,37,6,217,,,,
47,-,Morodo,Cosas Que Contarte,-,9,103,,,,
48,-,Dread Mar I,Transparente,-,8,118,,,,
49,down,Laguna Pai,Atento,25,5,227,,,,
