Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Temple Sour,N.A.R.R.O (Not Another Roots Reggae Odyssey),2,1,95,,,,
2,down,Temple Sour,Temple Sour (Extended Version),1,1,243,,,,
3,up,Temple Sour,Pasajeros,4,1,243,,,,
4,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,242,94,2019-10-06,15,2019-10-20
5,up,Dread Mar I,10 Años (En Vivo),7,3,221,,,,
6,down,Cultura Profética,La Dulzura,5,1,179,,,,
7,down,Bob Marley & The Wailers,Exodus,6,1,206,,,,
8,up,Shel Dixon,Algo Diferente,51,8,2,,,,
9,up,Dread Mar I,Viví en Do,12,3,236,,,,
10,up,Natiruts,Reggae Power (Ao Vivo),19,6,24,,,,
11,down,Sean Paul,The Trinity (Bonus Version),9,5,133,,,,
12,up,Laguna Pai,Resiliencia,24,3,244,,,,
13,down,Los Cafres,Los Cafres- 25 Años de Música,10,1,244,,,,
14,up,Gondwana,Alabanza,15,8,233,,,,
15,down,Bob Marley & The Wailers,Kaya (Remastered),14,5,234,,,,
16,up,XDinero,Tocar Fondo y Brillar (Edición Deluxe),39,9,104,,,,
17,up,Dread Mar I,Caminarás Caminos,17,11,150,,,,
18,up,Cultura Profética,Sobrevolando,42,1,237,,,,
19,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),86,8,153,,,,
20,up,Dread Mar I,En el Sendero,34,15,57,,,,
21,up,Rawayana,Licencia Para Ser Libre,49,21,55,,,,
22,down,Bombo De La Barra,Adelantos (1er Disco),16,7,80,,,,
23,up,Dread Mar I,Amor-es,32,13,151,,,,
24,down,Bob Marley & The Wailers,Natty Dread (Remastered),20,7,124,,,,
25,up,Bahiano & Los Guardianes de Gregory,Mucha experiencia,47,11,27,,,,
26,down,Laguna Pai,Impulso Eterno,23,6,76,,,,
27,down,Laguna Pai,Kultura Babylon,18,4,243,,,,
28,down,Gondwana,Gondwana - En Vivo en Buenos Aires,11,6,236,,,,
29,up,Alpha Blondy,Best Of,50,9,140,,,,
30,down,Cultura Profética,M. O. T. A.,13,5,240,,,,
31,down,Cultura Profética,Diario,28,8,145,,,,
32,up,Los Pericos,Pericos & Friends (Bonus Track Version),45,6,220,,,,
33,up,Bob Marley & The Wailers,Confrontation (Remastered),58,7,206,,,,
34,-,Los Cafres,Classic Lover Covers,-,15,91,,,,
35,up,Bob Marley & The Wailers,Catch a Fire (Remastered),36,6,160,,,,
36,up,SOJA,Born In Babylon,70,12,56,,,,
37,down,Bob Marley & The Wailers,Uprising,21,16,10,,,,
38,up,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),100,6,162,,,,
39,-,Peter Tosh,The Gold Collection,-,21,34,,,,
40,-,Yellowman,Party,-,40,9,,,,
41,up,SOJA,Strength to Survive,43,5,153,,,,
42,-,Natiruts,Índigo Cristal,-,7,47,,,,
43,-,Ziggy Marley,Dragonfly,-,19,70,,,,
44,up,Los Cafres,El paso gigante,83,9,165,,,,
45,up,Cultura Profética,La Dulzura (Instrumental),59,6,27,,,,
46,down,Los Cafres,Espejitos,37,6,217,,,,
47,-,Morodo,Cosas Que Contarte,-,9,103,,,,
48,-,Dread Mar I,Transparente,-,8,118,,,,
49,down,Laguna Pai,Atento,25,5,227,,,,
50,-,Groundation,Dub Rock,-,50,1,,,,
51,-,Dread Mar I,Hermanos,-,24,20,,,,
52,down,Steel Pulse,True Democracy,31,23,77,,,,
53,-,Kameleba,Sueño Que Va,-,18,72,,,,
54,-,Sean Paul,Mad Love: The Prequel,-,26,49,,,,
55,-,Early B,Send In the Patient,-,55,1,,,,
56,-,Laguna Pai,Eterno - EP,-,1,84,,,,
57,-,Big Youth,Screaming Target,-,13,9,,,,
58,-,La Muza,Mil Canciones,-,14,49,,,,
59,up,The Wailers,Burnin' (Remastered),78,9,89,,,,
60,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,14,117,,,,
61,up,Matamba,Lion Army,63,61,3,,,,
62,-,Bob Marley & The Wailers,Bob Marley Legacy: Freedom Fighter - EP,-,27,3,,,,
63,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],35,5,220,,,,
64,down,Stick Figure,World on Fire,22,7,143,,,,
65,up,Various Artists,"Playero 37 ""The Original""",93,35,29,,,,
66,-,Protoje,The 8 Year Affair,-,20,24,,,,
67,-,Kanka,Don't Stop Dub!,-,67,1,,,,
68,down,Inner Circle,Blazzin' Fire,8,8,27,,,,
69,-,Surf Roots,Guerreiros da Paz,-,28,3,,,,
70,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,93,,,,
71,-,Stick Figure,Set in Stone,-,16,119,,,,
72,-,Los Cafres,¿Quién Da Más?,-,18,109,,,,
73,-,Los Cafres,Hombre Simple,-,32,34,,,,
74,-,Quique Neira,Cover Me Again,-,40,6,,,,
75,down,UB40,Labour of Love,26,18,97,,,,
76,-,SOJA,Beauty In the Acoustic,-,34,5,,,,
77,-,Raices y Cultura,Mística Raíz,-,33,17,,,,
78,-,Slightly Stoopid,"Everyday Life, Everyday People",-,78,1,,,,
79,-,Maurissioh & MauZart,Pensamientos de Ocaso - EP,-,79,1,,,,
80,-,Kameleba,Vibrasound,-,19,65,,,,
81,-,Jah Love,Eternal Love - EP,-,81,1,,,,
82,down,Los Cafres,"HOY – 3Décadas, Vol. 1",80,5,128,,,,
83,-,Peter Tosh,Equal Rights,-,22,32,,,,
84,-,Varios Artistas,Reggaes Redondos,-,39,3,,,,
85,down,Los Cafres,Luna Park,30,14,102,,,,
86,-,Big Youth,Natty Universal Dread (Hotter Fire - 1975-1979),-,86,1,,,,
87,-,Stephen Marley,Mind Control (Bonus Track Version),-,71,3,,,,
88,-,Jah Love,Momentos,-,17,18,,,,
89,down,UB40,Live at Montreux 2002,64,20,43,,,,
90,up,UB40,"The Best of UB40, Vol. 1 & 2",99,14,77,,,,
91,-,Laguna Pai,Resiliencia Dubs,-,13,66,,,,
92,-,Resistencia Suburbana,Worrrrssss!!!!,-,14,44,,,,
93,down,Paul Izak,Back to the Roots,52,29,8,,,,
94,-,Burning Spear,Marcus Garvey,-,42,15,,,,
95,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,1,27,,,,
96,-,Zimbabwe,Positiva Vibración,-,33,36,,,,
97,down,DJ Playero,"Boiler Room: DJ Playero in New York, Aug 11, 2017 (DJ Mix)",40,33,19,,,,
98,-,Morodo,Ozmlstayl,-,12,62,,,,
99,-,UB40,UB40: Live In Birmingham,-,11,49,,,,
100,down,The Gladiators,Dreadlocks the Time Is Now,68,24,52,,,,
