Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,A Chabuca,1,1,237,,,,
2,up,Various Artists,The Roots of Chicha,2,2,241,,,,
3,up,Nicola Di Bari,Super Best,3,1,242,,,,
4,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,4,2,236,,,,
5,up,Huaynos Variados,Ayacucho En El Corazon De Todos Vol. 1,5,2,242,,,,
6,up,Eva Ayllón,Chabuca Granda,7,5,242,,,,
7,down,Savia Andina,Lo Mejor de Savia Andina (Música Boliviana),6,4,241,,,,
8,up,Master Choa Kok Sui,Om Mani Padme Hum: The Mantra of Compassion and Mercy - EP,8,2,234,,,,
9,up,Duo Hnos. Gaitan Castro,Elegia,9,9,241,,,,
10,up,Los Guardianes De La Música Criolla,La Gran Reunion: Cristal Herido,10,4,238,,,,
11,up,Carlos Castillo,Carlos Castillo - Heredero de una tradición,37,37,2,,,,
12,down,"Oscar Aviles, Lucila Campos & Arturo ""Zambo"" Cavero",Y... Siguen Festejando Juntos,11,2,194,,,,
13,down,Valeria,Bossa Lounge en Español,12,5,241,,,,
14,up,Varios Artistas,"Serie Orgullosos: Jaranas & Peñas Criollas I, Vol. 3 (... perpetua bohemia en barrios populares)",38,38,2,,,,
15,up,MUJI BGM,BGM20 Lima,39,39,2,,,,
16,down,Huaynos Variados,Ayacucho En El Corazon De Todos Vol.2,13,9,241,,,,
18,down,Multi-interprètes,Viva la Música Peruana,14,4,204,,,,
19,down,Carlos Gardel,Top 100: Carlos Gardel,15,7,242,,,,
20,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),17,16,242,,,,
21,down,Sigur Rós,Takk...,18,4,240,,,,
22,down,Buika,La noche más larga,19,17,242,,,,
23,down,Oscar Aviles y Su Conjunto Fiesta Criolla,Grandes Éxitos,20,10,196,,,,
24,down,Snatam Kaur,Light of the Naam: Morning Chants,21,19,242,,,,
25,down,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,22,20,242,,,,
26,down,Mirabai Ceiba,Awakened Earth,23,22,242,,,,
27,down,Master Choa Kok Sui,Om Shanti: Mantra for Peace - EP,16,4,229,,,,
28,down,Carlos Gardel,Carlos Gardel: The Very Best,24,14,242,,,,
29,down,Novalima,Planetario,25,25,89,,,,
30,down,Cirque du Soleil,Alegria,26,26,242,,,,
31,down,Snatam Kaur,Mantras for Divine Grace,27,27,242,,,,
32,down,Mirabai Ceiba,Ocean,28,28,242,,,,
33,down,Lila Downs,Balas y Chocolate,29,10,238,,,,
34,down,Cesária Évora,Cesaria Evora & ...,30,30,242,,,,
35,down,Mirabai Ceiba,Sacred Love Meditations,31,31,242,,,,
36,down,Novalima,Karimba Diabolic Remixes,32,32,85,,,,
37,down,Los Kjarkas,Lo Mejor Vol. 1: Llorando Se Fue,33,13,173,,,,
38,down,Cirque du Soleil,Varekai,34,34,172,,,,
39,down,Mirabai Ceiba,A Hundred Blessings,35,35,170,,,,
40,down,Israel Kamakawiwo'ole,Ka 'Ano'i,36,36,240,,,,
