Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,240,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,217,,,,
3,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,225,,,,
4,down,Kathryn Crosweller,I Watch the Sunrise,3,2,224,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,233,,,,
6,down,The Vard Sisters,On Eagles Wings,4,3,236,,,,
7,down,Lauren Daigle,You Say,5,3,231,47,2019-10-06,47,2019-10-06
8,down,The Vard Sisters,The Flower Duet,7,4,237,,,,
9,down,James Kilbane,Be Not Afraid,8,6,221,,,,
10,down,Plumb,Cut,9,7,236,,,,
11,down,James Kilbane,Close to You (I Watch the Sunrise),10,7,222,,,,
12,down,The Vard Sisters,Ag Críost an Síol,11,8,240,,,,
13,down,Vince Gill,Go Rest High On That Mountain,12,11,219,,,,
14,up,Selah & Melodie Crittenden,Bless the Broken Road,14,12,233,,,,
15,up,The Vard Sisters,The Hiding Place,15,13,239,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,13,223,,,,
17,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",17,15,240,,,,
18,up,James Kilbane,Lay Your Hands Gently Upon Us,18,17,215,,,,
19,up,John Michael Talbot,"Here I Am, Lord",44,14,218,,,,
20,down,James Kilbane,Christ Be Beside Me,19,18,224,,,,
21,down,Chapel Band,Fire By Night,20,16,239,,,,
22,up,The Vard Sisters,Here I Am Lord,37,3,224,,,,
23,down,James Kilbane,Hail Queen of Heaven,21,16,221,,,,
24,down,Chapel Band,Run,22,17,238,,,,
25,down,Gretchen Harris,The Cloud's Veil,23,15,240,,,,
26,down,Chapel Band,Yours Forever,24,20,238,,,,
27,down,James Kilbane,How Great Thou Art,25,17,226,,,,
28,down,Chapel Band,Sails,26,21,238,,,,
29,down,Chapel Band,Here I Am Now,27,22,238,,,,
30,down,James Kilbane,Sweet Heart of Jesus,28,21,208,,,,
31,up,Lauren Daigle,Rescue,58,14,166,74,2019-10-13,74,2019-10-13
32,up,Rend Collective,My Lighthouse,64,20,234,,,,
33,down,James Kilbane,As I Kneel Before You,29,23,226,,,,
34,down,John Michael Talbot,Be Not Afraid,30,18,223,,,,
35,down,The Vard Sisters,Pie Jesu,31,25,239,,,,
36,down,James Kilbane,Soul of My Saviour,32,28,187,,,,
37,down,James Kilbane,Lady of Knock,33,28,238,,,,
38,down,James Kilbane,I'll Sing a Hymn to Mary,34,33,162,,,,
39,down,Hillsong Worship,I Surrender (Live),35,25,206,,,,
40,up,The Vard Sisters,Ave Maria,50,9,237,,,,
41,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,36,30,229,,,,
42,up,The Vard Sisters,Be Not Afraid,60,10,234,,,,
43,-,Duduza Serenade,Baxolele,-,43,1,,,,
44,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,39,31,205,,,,
45,-,Seph Schlueter,Counting My Blessings,-,45,1,,,,
46,down,John Michael Talbot,"One Bread, One Body",40,30,222,,,,
47,down,Hillsong UNITED,Mighty to Save,42,32,223,,,,
48,down,James Kilbane,Here I Am Lord,43,30,181,,,,
49,down,Bethel Music & Kristene DiMarco,It is Well (Live),45,37,129,,,,
50,down,The Vard Sisters,The Song of Ruth,46,33,149,,,,
51,down,Kitty Cleveland,Be Not Afraid,47,33,132,,,,
52,down,Gungor,Beautiful Things,48,30,108,,,,
53,down,John Michael Talbot,On Eagle's Wings,49,23,221,,,,
54,down,Robert Kochis,On Eagle's Wings,51,42,103,,,,
55,down,Kitty Cleveland,On Eagle's Wings,53,37,84,,,,
56,down,Beth Nielsen Chapman,Sand and Water,54,45,168,,,,
57,down,James Kilbane,Bring Flowers of the Rarest,55,40,85,,,,
58,down,Candi Staton,Young Hearts Run Free,56,1,236,,,,
59,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",57,34,87,,,,
60,down,Plumb,In My Arms,59,39,77,,,,
61,up,Tommy Fleming,Hard Times,62,26,233,,,,
62,-,Danny Gokey,Jesus People,-,62,1,,,,
63,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,63,2,,,,
64,up,Janelle,Amazing,66,51,74,,,,
65,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),61,14,238,,,,
66,up,Tommy Fleming,Lady of Knock,70,26,225,,,,
67,up,Liam Lawton,The Clouds' Veil,67,3,237,,,,
68,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",84,30,228,,,,
69,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,85,55,72,,,,
70,up,Cochren & Co.,Good Memories,71,68,4,,,,
71,up,Kirk Franklin,I Smile,86,14,27,,,,
72,-,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],-,72,1,,,,
73,-,スヌープ・ドッグ,Always Got Something to Say,-,73,1,,,,
74,-,Monica Brown,In the Silence,-,74,1,,,,
75,-,Red Hurley,How Great Thou Art (feat. The Samaru Choir),-,72,5,,,,
76,-,Holy Journey,Templar Chants: Victimae Paschali Laudes,-,76,1,,,,
77,-,CityAlight,My God Is All I Need / My God Is so Big,-,77,1,,,,
78,-,Leanna Crawford,Simple,-,78,1,,,,
79,-,Leanna Crawford,How Can You Not,-,79,1,,,,
80,-,Joyspring,Come Be with Us,-,80,1,,,,
81,-,Capitol Hill Baptist Church,Christ Is Mine Forevermore,-,81,1,,,,
82,-,Henok Fikadu,Emun Arki Lbey,-,82,1,,,,
83,-,Stuart Townend,There Is a Hope (Live),-,83,1,,,,
84,-,Sunday 7pm Choir,"Seed, Scattered and Sown",-,84,1,,,,
85,up,Laura Huval,Isaiah 49,88,79,4,,,,
86,up,MercyMe,I Can Only Imagine,89,18,75,,,,
87,down,Phoebe,Burukai,41,41,2,,,,
88,down,CeCe Winans,Goodness of God (Live),68,68,7,,,,
89,down,Nichole Nordeman,Slow Down,72,7,196,,,,
90,down,Plumb,Don't Deserve You,87,48,54,,,,
