Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,238,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,52,,,,
4,up,Lauren Daigle,You Say,5,1,237,47,2019-10-06,47,2019-10-06
5,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),4,2,7,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,165,,,,
7,up,Lauren Daigle,Rescue,7,1,227,74,2019-10-13,74,2019-10-13
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,210,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,4,116,,,,
10,up,CeCe Winans,Goodness of God (Live),10,7,111,,,,
11,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),55,11,2,,,,
12,up,Elevation Worship,Trust in God (feat. Chris Brown),12,8,56,,,,
13,up,Elevation Worship,See A Victory,16,13,135,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),19,2,145,,,,
15,up,Hillsong Worship,Hosanna,20,12,97,,,,
16,down,Forrest Frank & Connor Price,Up!,15,10,11,,,,
17,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),18,3,62,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,6,209,,,,
19,up,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],21,19,4,,,,
20,up,Elevation Worship,Another One (feat. Chris Brown),34,20,16,,,,
21,up,Cedarmont Kids,Slumber Song (Brahms),26,5,71,,,,
22,up,Sunmisola Agbebi,B'Ola (Honour),88,9,47,,,,
23,up,Dunsin Oyekan,Kadosh,38,15,7,,,,
24,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,6,84,,,,
25,up,Hillsong Worship,What a Beautiful Name,31,9,108,,,,
26,down,Bethel Music,Peace (feat. We The Kingdom),13,9,84,,,,
27,down,Cory Asbury,Reckless Love,14,5,177,,,,
28,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),24,10,17,,,,
29,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,22,10,41,,,,
30,up,Chris Tomlin,Good Good Father,46,8,71,,,,
31,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),23,6,33,,,,
32,up,Dunsin Oyekan,Sing over Me,33,11,7,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,8,175,,,,
34,down,Elevation Worship,Resurrecting (Studio Version),30,24,59,,,,
35,up,Hillsong Worship,King of Kings,40,5,114,,,,
36,-,Chris Tomlin,Holy Forever,-,10,53,,,,
37,up,Forrest Frank,Good Day,41,15,16,,,,
38,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,8,68,,,,
39,up,Moses Bliss,Too Faithful,51,13,115,,,,
40,up,Montell Fish,Destroy Myself Just For You,62,5,128,,,,
41,up,Hillsong UNITED,Splinters and Stones,84,33,22,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",66,17,111,,,,
43,down,Brandon Lake,Gratitude,36,11,89,,,,
44,-,Dunsin Oyekan,Undignified (Excuse Me),-,11,20,,,,
45,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),32,2,173,,,,
46,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,23,25,,,,
47,down,Nathaniel Bassey,Yahweh Sabaoth,35,6,25,,,,
48,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,20,86,,,,
49,down,Elevation Worship,Same God (feat. Jonsal Barrientes),27,13,26,,,,
50,down,Anendlessocean,Gratitude,49,20,17,,,,
51,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,161,85,2020-03-22,78,2020-03-29
52,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),47,23,8,,,,
53,-,Cody Carnes,The Cross Has the Final Word,-,33,15,,,,
54,down,Casting Crowns,Nobody (feat. Matthew West),53,13,47,,,,
55,down,Seph Schlueter,Counting My Blessings,28,14,34,,,,
56,-,Phil Wickham,Living Hope (House Sessions),-,56,1,,,,
57,-,Nathaniel Bassey,Jesus Iye,-,9,25,,,,
58,-,The Monks of Glenstal Abbey,"Introductory Verse, Pt. 3",-,58,1,,,,
59,-,Judikay,Capable God,-,7,131,,,,
60,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",25,11,16,,,,
61,down,Gabriel Eziashi,African Praise Medley Elic,37,37,5,,,,
62,down,Hillsong Instrumentals,Oceans (Where Feet May Fail),45,45,2,,,,
63,up,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",74,8,7,,,,
64,up,James Kilbane,Hail Queen of Heaven,87,31,13,,,,
65,-,La iglesia de María,Momentos De Tribulación,-,65,3,,,,
66,-,We The Kingdom & Bethel Music,Peace,-,66,3,,,,
67,up,Casting Crowns,Praise You In This Storm,68,21,10,,,,
68,down,John Michael Talbot,Come Holy Spirit (original),54,54,3,,,,
69,-,Hillsong Worship,Overwhelmed,-,8,115,,,,
70,-,Hillsong Worship,Simply Worship,-,8,104,,,,
71,up,Passion,I Stand Amazed (How Marvelous) [feat. Chris Tomlin],89,45,20,,,,
72,-,Travis Greene,Made a Way,-,19,117,,,,
73,down,Keith & Kristyn Getty,Holy Spirit (With Gabriel's Oboe),57,57,2,,,,
74,down,Hillsong Worship,Who You Say I Am,52,10,173,,,,
75,down,Marty Haugen,All Are Welcome,59,59,2,,,,
76,-,Nathaniel Bassey,See What the Lord Has Done,-,12,54,,,,
77,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,55,,,,
78,-,Casting Crowns,Just Be Held,-,16,4,,,,
79,-,Hillsong Worship,Let Your Kingdom Come,-,7,105,,,,
80,-,CeCe Winans,More Than This (feat. Todd Dulaney),-,80,1,,,,
81,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,54,,,,
82,down,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),50,24,21,,,,
83,-,Casting Crowns,Who Am I,-,13,5,,,,
84,-,Dunsin Oyekan,Breathe,-,14,56,,,,
85,down,James Kilbane,Bring Flowers of the Rarest. (Queen of the May),71,45,9,,,,
86,-,G.U.C,All That Matters,-,9,81,,,,
87,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,57,,,,
88,down,Carey Landry,Hail Mary - Gentle Woman,83,39,13,,,,
89,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard),-,89,1,,,,
90,-,CeCe Winans,That's My King,-,56,4,,,,
91,up,Casting Crowns,Scars in Heaven,96,15,16,,,,
92,down,John D Becker,Litany of the Saints,64,30,7,,,,
93,down,Victoria Orenze,Spirit Chant,48,15,53,,,,
94,up,Hillsong Worship,So Will I (100 Billion X),100,7,165,,,,
95,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,138,,,,
96,down,Casting Crowns,East to West,75,17,6,,,,
97,down,Various Artists,Spirit of the Living God,60,43,3,,,,
98,down,Hillsong Worship,This I Believe (The Creed),81,81,2,,,,
99,-,Rend Collective,My Lighthouse,-,94,2,,,,
100,-,Casting Crowns,Oh My Soul,-,26,8,,,,
