Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,10,,,,
3,up,群星,Queen of Tears (Original Television Soundtrack) Special,5,3,3,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
5,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,9,5,2,,,,
6,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',6,4,3,,,,
7,down,Dua Lipa,Radical Optimism,4,4,6,,,,
8,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],8,3,7,,,,
9,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",10,9,6,,,,
10,-,Billie Eilish,HIT ME HARD AND SOFT,-,10,1,,,,
11,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,11,1,,,,
12,down,IVE,IVE SWITCH - EP,7,7,3,,,,
13,down,Munif Ahmad,"Himpunan Zikir, Doa & Selawat Harian",11,3,237,,,,
14,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,39,14,2,,,,
15,down,SZA,SOS,13,1,76,,,,
16,up,Olivia Rodrigo,GUTS (spilled),21,8,9,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),19,1,51,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,30,,,,
19,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,16,6,237,37,2019-11-10,16,2021-02-07
20,up,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",20,3,237,,,,
21,up,Hafiz Hamidun,Zikir Terapi Diri,22,7,237,,,,
22,up,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,23,10,237,,,,
23,up,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),44,23,2,,,,
24,up,Olivia Rodrigo,SOUR (Video Version),31,1,142,,,,
25,up,Aina Abdul,Imaji,32,3,30,,,,
26,up,Gunna,One of Wun,64,26,2,,,,
27,down,Eemrun,SUPERNATURAL,26,12,4,,,,
28,down,ILLIT,SUPER REAL ME - EP,14,4,8,,,,
29,down,Taylor Swift,Lover,27,1,237,7,2019-10-06,3,2019-10-20
30,down,Future & Metro Boomin,WE DON'T TRUST YOU,25,3,9,,,,
31,down,Mahalini,fábula,28,5,69,,,,
