Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,12,,,,
4,-,aespa,Armageddon - The 1st Album,-,4,1,,,,
5,down,群星,Queen of Tears (Original Television Soundtrack) Special,4,3,5,,,,
6,up,NewJeans,How Sweet - EP,50,6,2,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,7,,,,
8,up,Dua Lipa,Radical Optimism,10,4,8,,,,
9,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",6,6,8,,,,
10,up,RM,"Right Place, Wrong Person",51,10,2,,,,
11,up,twenty one pilots,Clancy,56,11,5,,,,
12,up,Bring Me The Horizon,POST HUMAN: NeX GEn,59,12,2,,,,
13,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',8,4,5,,,,
14,up,SZA,SOS,14,1,78,,,,
15,down,Munif Ahmad,"Himpunan Zikir, Doa & Selawat Harian",12,3,239,,,,
16,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,7,5,4,,,,
17,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],9,3,9,,,,
18,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,32,,,,
19,up,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",20,3,239,,,,
20,down,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,18,10,239,,,,
21,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,19,6,239,37,2019-11-10,16,2021-02-07
22,down,Hafiz Hamidun,Zikir Terapi Diri,17,7,239,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),21,1,53,,,,
24,up,Fabio Asher,Everlast,65,24,2,,,,
25,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),11,11,2,,,,
26,down,Mahalini,fábula,22,5,71,,,,
27,down,Olivia Rodrigo,GUTS (spilled),23,8,11,,,,
28,down,IVE,IVE SWITCH - EP,13,7,5,,,,
29,down,Eemrun,SUPERNATURAL,25,12,6,,,,
30,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,15,11,3,,,,
31,down,Taylor Swift,reputation,26,9,238,74,2020-02-02,64,2020-02-09
32,down,Taylor Swift,Lover,29,1,239,7,2019-10-06,3,2019-10-20
33,down,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),31,31,4,,,,
34,down,Taylor Swift,folklore (deluxe version),27,1,198,9,2020-08-23,3,2021-03-21
35,down,Olivia Rodrigo,SOUR (Video Version),30,1,144,,,,
36,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),24,23,4,,,,
37,up,Frank Ocean,Blonde,55,37,81,30,2019-11-10,30,2019-11-10
38,down,Aina Abdul,Imaji,32,3,32,,,,
39,down,Laufey,Bewitched,35,11,21,,,,
40,up,Hud,Zikir Tidurkan Anak (Lullaby For Babies),48,28,67,,,,
41,down,IU,The Winning - EP,38,2,15,,,,
42,up,My Chemical Romance,The Black Parade,42,17,180,,,,
43,-,Various Artists,선재 업고 튀어 (Original Soundtrack),-,43,1,,,,
44,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,33,14,4,,,,
45,down,ILLIT,SUPER REAL ME - EP,36,4,10,,,,
46,up,Bazli Unic,Selawat 1000 kali,47,16,91,,,,
47,down,Future & Metro Boomin,WE DON'T TRUST YOU,37,3,11,,,,
48,down,Tyla,TYLA,39,14,12,,,,
49,down,Taylor Swift,Speak Now (Taylor's Version),46,1,48,,,,
50,down,Cigarettes After Sex,Cigarettes After Sex,45,13,192,,,,
51,down,Travis Scott,UTOPIA,40,2,45,,,,
52,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),52,1,83,,,,
53,up,Ernie Zakri,Aura,57,4,29,,,,
54,up,Michael Jackson,Thriller,66,54,6,,,,
55,down,Jung Kook,GOLDEN,49,2,32,,,,
56,down,Gunna,One of Wun,54,26,4,,,,
57,up,Taylor Swift,evermore (deluxe version),64,2,178,15,2021-01-10,1,2021-01-17
58,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,58,1,,,,
59,up,NewJeans,NewJeans 2nd EP 'Get Up',62,1,46,,,,
60,-,CHEN,DOOR - The 4th Mini Album - EP,-,60,1,,,,
61,up,Relaxing Piano Music,"Relaxing Piano Music, Vol. 1",69,37,54,,,,
62,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),74,4,78,,,,
63,down,Siti Nurhaliza,Aku Cinta Padamu,53,32,40,,,,
64,down,Billie Eilish,Happier Than Ever,61,1,140,5,2021-05-02,3,2021-05-09
65,-,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,-,65,1,,,,
66,down,Lauryn Hill,The Miseducation of Lauryn Hill,41,41,2,,,,
67,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),28,28,3,,,,
68,-,ARTMS,<Dall>,-,68,1,,,,
69,down,Dayang Nurfaizah,Belagu II,68,2,71,,,,
70,up,Sabrina Carpenter,emails i can’t send fwd:,88,33,25,,,,
71,up,Vince Staples,Dark Times,73,71,2,,,,
72,down,Taylor Swift,Fearless (Taylor's Version),60,1,167,1,2021-04-11,1,2021-04-11
73,down,BLACKPINK,BORN PINK,58,1,90,,,,
74,down,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),70,47,24,,,,
75,up,Hazamin Inteam,Surah Hafazan & Ayat-Ayat Amalan,92,69,16,,,,
76,-,The Marías,Submarine,-,76,1,,,,
77,down,Sasha Alex Sloan,Me Again,63,63,3,,,,
78,up,Fourtwnty,Nalar,82,5,57,,,,
79,down,Adele,21,77,27,35,29,2019-10-06,11,2019-10-20
80,-,Yves,LOOP - EP,-,80,1,,,,
81,-,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),-,2,32,,,,
82,down,53 Universe,Semoga Dipermudahkan,76,25,13,,,,
83,up,The Weeknd,After Hours,100,1,219,4,2020-02-23,1,2020-03-29
84,down,RIIZE,RIIZING - EP,43,7,5,,,,
85,down,Sabrina Carpenter,Espresso EP,34,34,3,,,,
86,down,Benson Boone,Fireworks & Rollerblades,81,18,9,,,,
87,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,53,58,,,,
88,-,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],-,24,4,,,,
89,-,Melly Goeslaw,Ada Apa Dengan Cinta (Original Soundtrack),-,20,31,,,,
90,down,Mariah Carey,Portrait,85,85,2,,,,
91,-,Dua Lipa,Future Nostalgia,-,1,114,18,2020-02-02,1,2020-04-05
92,up,Wallows,Model,99,92,2,,,,
93,-,Relaxing Piano,Relaxing Piano - Best Disney Collection,-,46,7,,,,
94,-,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,-,81,14,,,,
95,-,The Weeknd,Dawn FM,-,1,109,,,,
96,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",67,1,144,2,2019-10-06,2,2019-10-06
97,-,藤井 風,Best of Fujii Kaze 2020-2024,-,97,1,,,,
98,-,Lana Del Rey,Born to Die - The Paradise Edition,-,37,121,,,,
99,down,LINKIN PARK,Hybrid Theory (Deluxe Version),97,65,10,,,,
100,-,NIKI,Nicole,-,3,69,,,,
