Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,14,,,,
4,down,aespa,Armageddon - The 1st Album,3,3,3,,,,
5,up,Various Artists,선재 업고 튀어 (Original Soundtrack),6,5,3,,,,
6,up,Dua Lipa,Radical Optimism,9,4,10,,,,
7,down,群星,Queen of Tears (Original Television Soundtrack) Special,5,3,7,,,,
8,up,Charli XCX,BRAT,46,8,5,,,,
9,up,Munif Ahmad,"Himpunan Zikir, Doa & Selawat Harian",15,3,241,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,9,,,,
11,up,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",13,3,241,,,,
12,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],14,3,11,,,,
13,down,SZA,SOS,12,1,80,,,,
14,down,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,7,7,2,,,,
15,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,18,6,241,37,2019-11-10,16,2021-02-07
16,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",10,6,10,,,,
17,up,Hafiz Hamidun,Zikir Terapi Diri,24,7,241,,,,
18,up,IU,The Winning - EP,28,2,17,,,,
19,up,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,21,10,241,,,,
20,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],20,1,34,,,,
21,up,Mahalini,fábula,25,5,73,,,,
22,down,twenty one pilots,Clancy,19,11,7,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),22,1,55,,,,
24,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,24,1,,,,
25,down,NewJeans,How Sweet - EP,16,6,4,,,,
26,down,Bring Me The Horizon,POST HUMAN: NeX GEn,17,12,4,,,,
27,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,26,5,6,,,,
28,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',23,4,7,,,,
29,up,Bazli Unic,Selawat 1000 kali,42,16,93,,,,
30,up,Aina Abdul,Imaji,39,3,34,,,,
31,up,Olivia Rodrigo,GUTS (spilled),32,8,13,,,,
32,down,Eemrun,SUPERNATURAL,31,12,8,,,,
33,up,Taylor Swift,folklore (deluxe version),37,1,200,9,2020-08-23,3,2021-03-21
34,up,Taylor Swift,reputation,35,9,240,74,2020-02-02,64,2020-02-09
35,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,11,11,3,,,,
36,up,Olivia Rodrigo,SOUR (Video Version),40,1,146,,,,
37,up,Taylor Swift,Lover,38,1,241,7,2019-10-06,3,2019-10-20
38,up,Meghan Trainor,Timeless,76,38,2,,,,
39,up,My Chemical Romance,The Black Parade,51,17,182,,,,
40,down,IVE,IVE SWITCH - EP,30,7,7,,,,
41,up,Cigarettes After Sex,Cigarettes After Sex,56,13,194,,,,
42,down,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),34,31,6,,,,
43,up,Hud,Zikir Tidurkan Anak (Lullaby For Babies),47,28,69,,,,
44,up,Travis Scott,UTOPIA,50,2,47,,,,
45,up,Taylor Swift,Speak Now (Taylor's Version),57,1,50,,,,
46,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),44,23,6,,,,
47,up,Taylor Swift,evermore (deluxe version),60,2,180,15,2021-01-10,1,2021-01-17
48,-,NAYEON,NA,-,48,1,,,,
49,down,RM,"Right Place, Wrong Person",29,10,4,,,,
50,up,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),63,47,26,,,,
51,up,DPR IAN,SAINT - EP,67,51,2,,,,
52,down,Fabio Asher,Everlast,41,24,4,,,,
53,-,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,-,1,146,,,,
54,-,Don Toliver,Hardstone Psycho,-,54,1,,,,
55,down,Frank Ocean,Blonde,53,37,83,30,2019-11-10,30,2019-11-10
56,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),59,1,85,,,,
57,down,Kep1er,Kep1going On,49,49,2,,,,
58,down,Cigarettes After Sex,X's,43,43,2,,,,
59,down,Future & Metro Boomin,WE DON'T TRUST YOU,48,3,13,,,,
60,up,Taylor Swift,Fearless (Taylor's Version),94,1,169,1,2021-04-11,1,2021-04-11
61,up,Sabrina Carpenter,emails i can’t send fwd:,78,33,27,,,,
62,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),45,11,4,,,,
63,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,36,11,5,,,,
64,up,NewJeans,NewJeans 2nd EP 'Get Up',71,1,48,,,,
65,down,AKMU,LOVE EPISODE - EP,27,27,2,,,,
66,down,Relaxing Piano Music,"Relaxing Piano Music, Vol. 1",62,37,56,,,,
67,up,Hazamin Inteam,Surah Hafazan & Ayat-Ayat Amalan,82,67,18,,,,
68,-,Normani,Dopamine,-,68,1,,,,
69,down,Laufey,Bewitched,64,11,23,,,,
70,up,KAYTRANADA,TIMELESS,73,70,2,,,,
71,down,Siti Nurhaliza,Aku Cinta Padamu,70,32,42,,,,
72,down,Dayang Nurfaizah,Belagu II,65,2,73,,,,
73,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),68,4,80,,,,
74,down,WayV,Give Me That - The 5th Mini Album - EP,33,33,2,,,,
75,down,Jung Kook,GOLDEN,55,2,34,,,,
76,down,A. R. Rahman,Indian (Original Motion Picture Soundtrack),61,61,2,,,,
77,down,Tyla,TYLA,74,14,14,,,,
78,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,78,1,,,,
79,-,LAY,STEP,-,79,1,,,,
80,up,Jay Chou,Fantasy,84,80,5,,,,
81,-,Accusefive,帶你飛,-,6,12,,,,
82,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,82,1,,,,
83,-,JUNNY,dopamine - EP,-,83,1,,,,
84,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,84,1,,,,
85,down,BLACKPINK,BORN PINK,75,1,92,,,,
86,down,ILLIT,SUPER REAL ME - EP,52,4,12,,,,
87,up,Fourtwnty,Nalar,88,5,59,,,,
88,-,Dua Lipa,Future Nostalgia,-,1,115,18,2020-02-02,1,2020-04-05
89,up,Cigarettes After Sex,Cry,93,21,43,15,2019-10-27,15,2019-10-27
90,down,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),69,2,34,,,,
91,-,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,-,27,69,,,,
92,down,RAYE,Genesis. - EP,85,85,2,,,,
93,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",97,1,146,2,2019-10-06,2,2019-10-06
94,down,Bon Jovi,Forever,87,87,2,,,,
95,down,Tems,Born in the Wild,89,89,2,,,,
96,-,Jazz Guitar Club,"Coffee Shop - Relaxing Tracks in the Acoustic Guitar for Chill Zone, Lounge Music, Restaurant, Jazz Club and Wellbeing, Beach Break Cafe, Jazz Guitar",-,65,29,,,,
97,-,Avenged Sevenfold,Avenged Sevenfold,-,73,6,,,,
98,down,Gunna,One of Wun,95,26,6,,,,
99,-,Various Artists,Hierarchy (Soundtrack from the Netflix Series),-,99,1,,,,
100,down,Billie Eilish,Happier Than Ever,79,1,142,5,2021-05-02,3,2021-05-09
