Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,15,,,,
2,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,6,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,41,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,90,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,7,5,6,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),5,5,185,,,,
7,down,Kygo & Ava Max,Whatever,6,4,17,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,9,6,117,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,10,3,40,,,,
10,up,Cyril,Stumblin' In,12,10,18,,,,
11,up,Kenya Grace,Strangers,11,1,37,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon),8,7,231,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Original),14,13,49,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,236,,,,
15,down,Purple Disco Machine & Kungs,Substitution,13,2,55,,,,
16,down,Tiësto & Tate McRae,10:35,15,1,80,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),19,4,100,,,,
18,down,Valmar & Manuel,Éget a nap,17,1,154,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),23,14,166,,,,
20,up,Calvin Harris,Summer,22,20,173,,,,
21,up,Switch Disco,REACT,21,5,67,,,,
22,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),20,10,27,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,26,1,109,,,,
24,up,David Guetta,Love Don't Let Me Go (Original Edit),25,23,34,,,,
25,up,Badger,These Words,27,25,3,,,,
26,down,ZERB,Mwaki,18,18,20,,,,
27,up,"R3HAB, Inna & Sash!",Rock My Body,36,15,50,,,,
28,up,Tiësto,Lay Low,28,1,70,,,,
29,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),32,23,20,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,30,38,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,31,1,142,,,,
32,down,Kygo,Firestone (feat. Conrad Sewell),30,30,100,,,,
