Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kryder,Piece of Art,-,1,1,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,3,,,,
3,-,Mario Bischin,Macarena (Radio Edit),-,3,12,,,,
4,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,10,4,6,,,,
5,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,9,,,,
6,-,Masterboy,Land of Dreaming,-,6,37,,,,
7,down,Kygo & Ava Max,Whatever,6,3,7,,,,
8,up,Cyril,Stumblin' In,12,8,7,,,,
9,-,Mad 90's,Megamix (Short Radio Edit),-,1,16,,,,
10,-,Alex Denne,Suavecito (Original Mix),-,7,8,,,,
11,up,Brian Ice,Talking to the Night (Extended Version),58,11,22,,,,
12,-,Le Click,Call Me (UK Airplay MIX),-,12,4,,,,
13,-,Ryan Paris,Dolce Vita,-,13,7,,,,
14,-,The Shapeshifters,Lola's Theme (Radio Edit),-,11,16,,,,
15,up,Switch Disco,REACT,15,2,30,,,,
16,up,DJ Major,Party in Budapest,75,1,90,,,,
17,up,Kenya Grace,Strangers,87,3,19,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,81,9,63,,,,
19,-,Purple Disco Machine,Bad Company,-,10,12,,,,
20,-,Baltimora,Woody Boogie (Remastered),-,11,13,,,,
21,-,Scooter,Back In the U.K. (Long Version),-,21,2,,,,
22,-,Double You,With or Without You,-,22,9,,,,
23,-,Starlight,Numero Uno (Remix),-,5,11,,,,
24,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,18,19,,,,
25,-,Pech,Smile on Your Face (Hooligan Remix),-,21,3,,,,
26,-,Caesar,My Black Lady (Red Rock Mix),-,26,1,,,,
27,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",25,11,12,,,,
28,-,Neja,Restless (Bum Bum Radio Edit),-,11,4,,,,
29,-,Philip George,Wish You Were Mine,-,18,4,,,,
30,-,Groovehouse,Vándor,-,19,15,,,,
31,-,KOTO,Visitors (The Alien Mix),-,31,10,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,23,,,,
33,-,Brand Image,Love In a Summer Night,-,25,19,,,,
34,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,12,18,,,,
35,down,Kristian Conde,Dolce Vita,8,8,5,,,,
36,down,Purple Disco Machine & Kungs,Substitution,16,2,36,,,,
37,-,DJ Tonka,She Knows You,-,37,2,,,,
38,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,12,7,,,,
39,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),57,9,55,,,,
40,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,18,,,,
41,-,Syke'n'Sugarstarr & Alexandra Prince,Are You Watching Me (Filatov & Karas Radio Edit),-,41,4,,,,
42,-,Tiësto,On My Way (feat. Bright Sparks),-,16,14,,,,
43,down,FAST BOY,Good Life,28,19,9,,,,
44,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,40,1,77,,,,
45,-,Sigala,Melody,-,1,45,,,,
46,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,46,3,,,,
47,-,Magic Affair,Omen III (Single Edit),-,1,32,,,,
48,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,30,,,,
49,-,Baltimora,Running for Your Love (Remastered),-,19,17,,,,
50,-,Delegation,Put a Little Love On Me,-,32,11,,,,
51,-,Max Coveri,Bye Bye Baby (Extended Version),-,35,13,,,,
52,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),32,20,5,,,,
53,-,Alle Farben,Bad Ideas,-,8,21,,,,
54,down,Undercover,Baker Street (Extended Mix),37,1,66,,,,
55,down,Duke Dumont,I Got U (feat. Jax Jones),38,21,27,,,,
56,up,Sonique,It Feels so Good,68,14,85,,,,
57,-,DJ Klubbingman,No Limit On the Beach (Extended Mix),-,57,6,,,,
58,-,The Soundlovers,We Wanna Party (Album Version),-,15,8,,,,
59,-,Madison Avenue,Don't Call Me Baby,-,4,12,,,,
60,down,KiranPick,Pink (Trustfall) [KiranPick Edit],35,7,16,,,,
61,-,Proof of Life,Kicsi Világ (feat. Maszkura),-,61,1,,,,
62,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Edit],-,3,15,,,,
63,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,19,,,,
64,-,Peggy Gou,(It Goes Like) Nanana,-,1,25,,,,
65,-,Soulsearcher,Can't Get Enough,-,4,106,,,,
66,-,Remady,Save Your Heart (Laurent Wolf Remix) [feat. Manu-L],-,66,1,,,,
67,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,67,1,,,,
