Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,229,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,231,79,2019-10-06,72,2019-10-13
3,up,Red Hot Chili Peppers,Greatest Hits,3,2,235,,,,
4,up,twenty one pilots,Blurryface,4,2,233,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,3,231,2,2019-10-06,2,2019-10-06
6,up,Rag'n'Bone Man,Human (Deluxe),7,3,236,,,,
7,up,Melanie Martinez,Cry Baby,8,6,237,,,,
8,up,Radiohead,A Moon Shaped Pool,9,7,237,,,,
9,up,black midi,Cavalcade,53,2,28,,,,
10,up,コールドプレイ,Mylo Xyloto,11,4,237,91,2019-10-13,91,2019-10-13
11,up,Red Hot Chili Peppers,The Getaway,12,8,234,,,,
12,up,Foo Fighters,Sonic Highways,13,10,201,,,,
13,up,The xx,xx,15,11,237,,,,
14,up,Billie Eilish,HIT ME HARD AND SOFT,42,14,2,,,,
15,up,Oasis,(What's the Story) Morning Glory? [Remastered],16,12,236,,,,
16,up,Coldplay,Kaleidoscope EP,17,13,237,,,,
17,up,Kodaline,In a Perfect World,19,15,237,,,,
18,up,Coldplay,A Rush of Blood to the Head,20,7,203,,,,
19,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,32,10,234,13,2019-10-06,13,2019-10-06
20,up,twenty one pilots,Vessel,21,18,235,,,,
21,up,London Grammar,Truth Is a Beautiful Thing (Deluxe),22,14,237,,,,
22,up,The xx,I See You,23,19,237,,,,
23,up,Lana Del Rey,Norman F*****g Rockwell!,24,14,233,34,2019-10-06,15,2019-11-10
24,down,Taylor Swift,folklore,14,1,196,3,2020-07-26,1,2020-08-02
25,up,Panic! At the Disco,Death Of A Bachelor,25,20,237,,,,
26,up,Blur,The Best Of,27,22,235,,,,
27,up,Coldplay,X & Y,28,9,203,,,,
28,up,Paramore,Paramore,29,24,235,,,,
29,up,The xx,Coexist,30,25,235,,,,
30,up,Royal Blood,Royal Blood,31,14,237,,,,
31,up,Coldplay,Everyday Life,33,1,229,13,2019-11-10,1,2019-12-01
32,up,Coldplay,Parachutes,34,10,203,,,,
33,up,Thirty Seconds to Mars,This Is War,35,30,228,,,,
34,up,Coldplay,Ghost Stories Live 2014,36,31,237,,,,
35,up,Imagine Dragons,Evolve,37,20,232,,,,
36,up,Birdy,Birdy,38,33,235,,,,
37,up,The Stone Roses,The Stone Roses (Remastered),39,28,228,,,,
38,down,Kings of Leon,Only By the Night,5,4,232,,,,
39,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",40,35,237,,,,
40,up,Kasabian,48:13,41,36,237,,,,
41,up,Panic! At the Disco,Pray For the Wicked,45,37,225,54,2020-03-01,54,2020-03-01
42,down,The Black Keys,Turn Blue,10,9,234,,,,
43,down,KALEO,A / B,18,14,235,,,,
44,-,Muse,Simulation Theory (Deluxe),-,44,6,,,,
45,up,Florence + the Machine,High As Hope,51,38,164,,,,
46,-,Pearl Jam,Vitalogy (Expanded Edition),-,46,6,,,,
47,up,New Order,The Best of New Order,48,40,15,,,,
48,-,Elbow,Live 2011,-,48,1,,,,
49,-,Hamza Namira,Hateer Min Tany,-,39,105,,,,
50,-,Muse,Drones,-,50,8,,,,
51,-,Green Day,American Idiot,-,42,7,,,,
52,-,Muse,Will Of The People,-,42,4,,,,
53,-,Green Day,Saviors,-,47,3,,,,
54,-,Mustafa,When Smoke Rises,-,4,23,,,,
55,-,Billie Eilish,Happier Than Ever,-,2,17,5,2021-05-02,3,2021-05-09
56,down,Concert Hall Piano Recordings,Piano Works of Evgeny Grinko,50,50,2,,,,
57,-,Nirvana,Nevermind (Deluxe Edition),-,48,8,,,,
58,-,My Chemical Romance,The Black Parade,-,40,148,,,,
