Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,235,32,2019-10-06,32,2019-10-06
2,up,Red Hot Chili Peppers,Greatest Hits,3,2,241,,,,
3,up,twenty one pilots,Blurryface,4,2,239,,,,
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,3,237,2,2019-10-06,2,2019-10-06
5,up,Kings of Leon,Only By the Night,6,4,237,,,,
6,down,Coldplay,A Head Full of Dreams,2,1,237,79,2019-10-06,72,2019-10-13
7,up,Rag'n'Bone Man,Human (Deluxe),7,3,242,,,,
8,up,Melanie Martinez,Cry Baby,8,6,243,,,,
9,up,Radiohead,A Moon Shaped Pool,9,7,243,,,,
10,up,コールドプレイ,Mylo Xyloto,10,4,243,91,2019-10-13,91,2019-10-13
11,up,Red Hot Chili Peppers,The Getaway,11,8,240,,,,
12,up,The Black Keys,Turn Blue,12,9,240,,,,
13,up,PUTRID SCUM,Premonitions of War Live 2002,44,13,4,,,,
14,down,Foo Fighters,Sonic Highways,13,10,207,,,,
15,up,black midi,Cavalcade,42,2,33,,,,
16,down,The xx,xx,14,11,243,,,,
17,down,Oasis,(What's the Story) Morning Glory? [Remastered],15,12,242,,,,
18,down,Coldplay,Kaleidoscope EP,16,13,243,,,,
19,down,KALEO,A / B,18,14,240,,,,
20,down,Kodaline,In a Perfect World,19,15,243,,,,
21,down,twenty one pilots,Vessel,20,18,241,,,,
22,down,London Grammar,Truth Is a Beautiful Thing (Deluxe),21,14,243,,,,
23,up,The xx,I See You,23,19,243,,,,
24,up,Lana Del Rey,Norman F*****g Rockwell!,24,14,239,34,2019-10-06,15,2019-11-10
25,up,Panic! At the Disco,Death Of A Bachelor,25,20,243,,,,
26,up,Blur,The Best Of,26,22,241,,,,
27,up,Coldplay,X & Y,28,9,209,,,,
28,up,Paramore,Paramore,29,24,241,,,,
29,up,The xx,Coexist,30,25,241,,,,
30,up,Taylor Swift,folklore,31,1,202,3,2020-07-26,1,2020-08-02
31,up,Royal Blood,Royal Blood,32,14,243,,,,
32,up,Coldplay,Everyday Life,33,1,235,13,2019-11-10,1,2019-12-01
33,up,Coldplay,Ghost Stories Live 2014,34,31,243,,,,
34,up,Imagine Dragons,Evolve,35,20,238,,,,
35,up,Birdy,Birdy,36,33,241,,,,
36,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,22,10,240,13,2019-10-06,13,2019-10-06
37,up,The Stone Roses,The Stone Roses (Remastered),37,28,234,,,,
38,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",38,35,243,,,,
39,up,Kasabian,48:13,39,36,243,,,,
40,down,Coldplay,A Rush of Blood to the Head,17,7,209,,,,
41,down,Coldplay,Parachutes,27,10,209,,,,
42,up,The Heisey Glass Company,Halloween 2020: Recorded In Front of a Live Studio Audience - EP,51,42,4,,,,
43,-,Billie Eilish,HIT ME HARD AND SOFT,-,14,7,,,,
44,down,Panic! At the Disco,Pray For the Wicked,40,37,231,54,2020-03-01,54,2020-03-01
45,down,Hamza Namira,Hateer Min Tany,41,39,111,,,,
46,-,Florence + the Machine,High As Hope,-,38,167,,,,
47,down,My Chemical Romance,The Black Parade,43,40,152,,,,
48,down,Green Day,Dookie,45,45,9,,,,
49,-,Green Day,American Idiot,-,42,8,,,,
50,down,Green Day,International Superhits!,47,47,7,,,,
51,down,twenty one pilots,Scaled And Icy,48,47,6,,,,
52,-,Elle King,Love Stuff,-,36,68,,,,
