Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,230,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,232,79,2019-10-06,72,2019-10-13
3,up,Red Hot Chili Peppers,Greatest Hits,3,2,236,,,,
4,up,twenty one pilots,Blurryface,4,2,234,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,3,232,2,2019-10-06,2,2019-10-06
6,up,Rag'n'Bone Man,Human (Deluxe),6,3,237,,,,
7,up,Melanie Martinez,Cry Baby,7,6,238,,,,
8,up,Radiohead,A Moon Shaped Pool,8,7,238,,,,
9,up,コールドプレイ,Mylo Xyloto,10,4,238,91,2019-10-13,91,2019-10-13
10,up,Red Hot Chili Peppers,The Getaway,11,8,235,,,,
11,up,Foo Fighters,Sonic Highways,12,10,202,,,,
12,up,The xx,xx,13,11,238,,,,
13,up,Oasis,(What's the Story) Morning Glory? [Remastered],15,12,237,,,,
14,up,The Black Keys,Turn Blue,42,9,235,,,,
15,down,black midi,Cavalcade,9,2,29,,,,
16,up,Coldplay,Kaleidoscope EP,16,13,238,,,,
17,up,Kodaline,In a Perfect World,17,15,238,,,,
18,up,Coldplay,A Rush of Blood to the Head,18,7,204,,,,
19,up,twenty one pilots,Vessel,20,18,236,,,,
20,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,19,10,235,13,2019-10-06,13,2019-10-06
21,up,London Grammar,Truth Is a Beautiful Thing (Deluxe),21,14,238,,,,
22,up,Mustafa,When Smoke Rises,54,4,24,,,,
23,down,The xx,I See You,22,19,238,,,,
24,down,Lana Del Rey,Norman F*****g Rockwell!,23,14,234,34,2019-10-06,15,2019-11-10
25,up,Panic! At the Disco,Death Of A Bachelor,25,20,238,,,,
26,up,Blur,The Best Of,26,22,236,,,,
27,up,Coldplay,X & Y,27,9,204,,,,
28,down,Billie Eilish,HIT ME HARD AND SOFT,14,14,3,,,,
29,down,Paramore,Paramore,28,24,236,,,,
30,down,The xx,Coexist,29,25,236,,,,
31,down,Taylor Swift,folklore,24,1,197,3,2020-07-26,1,2020-08-02
32,down,Royal Blood,Royal Blood,30,14,238,,,,
33,down,Coldplay,Everyday Life,31,1,230,13,2019-11-10,1,2019-12-01
34,down,Coldplay,Parachutes,32,10,204,,,,
35,down,Thirty Seconds to Mars,This Is War,33,30,229,,,,
36,down,Coldplay,Ghost Stories Live 2014,34,31,238,,,,
37,down,Imagine Dragons,Evolve,35,20,233,,,,
38,down,Birdy,Birdy,36,33,236,,,,
39,up,Billie Eilish,Happier Than Ever,55,2,18,5,2021-05-02,3,2021-05-09
40,down,The Stone Roses,The Stone Roses (Remastered),37,28,229,,,,
41,down,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",39,35,238,,,,
42,down,Kasabian,48:13,40,36,238,,,,
43,down,Panic! At the Disco,Pray For the Wicked,41,37,226,54,2020-03-01,54,2020-03-01
44,-,Cigarettes After Sex,Cigarettes After Sex,-,44,20,,,,
45,up,Florence + the Machine,High As Hope,45,38,165,,,,
46,-,R.E.M.,In Time: The Best of R.E.M. 1988-2003,-,45,54,,,,
47,-,Halsey,Manic,-,19,12,29,2019-12-08,3,2020-01-26
48,up,Hamza Namira,Hateer Min Tany,49,39,106,,,,
49,-,The Pogues,Rum Sodomy & the Lash (Expanded Version),-,49,4,,,,
50,down,Elbow,Live 2011,48,48,2,,,,
51,-,salvia palth,Melanchole,-,51,1,,,,
52,-,Imagine Dragons,Mercury - Acts 1 & 2,-,51,4,,,,
53,down,Muse,Simulation Theory (Deluxe),44,44,7,,,,
54,-,Alanis Morissette,Jagged Little Pill (Acoustic),-,54,3,,,,
