Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Covesthur,Oe3,1,1,41,,,,
2,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,1,46,,,,
3,up,RLXR,All I Know So Far,32,3,6,,,,
4,up,Der Student,Die Sendung,4,3,4,,,,
5,up,Cosmo's Midnight,Fantasy (feat. Franc Moody),5,2,4,,,,
6,-,Staereiter,An Sich Und Für Sich,-,6,2,,,,
7,up,Dee C'rell,Moulin Bleu (feat. Richelle Claiborne & Neil Stalnaker),83,7,17,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],14,3,20,,,,
9,down,Nia Archives,Cards On The Table,7,7,5,,,,
10,up,RogerRadau,Gut Aufgelegt,48,10,2,,,,
11,-,Owl City,Fireflies,-,1,151,,,,
12,up,Blank & Jones,Pure Shores (with Zoe Dee),54,4,53,,,,
13,down,Lutricia McNeal,Stranded (feat. Baffled) [Baffled Remix],9,9,7,,,,
14,-,Parov Stelar,A Night in Torino,-,8,32,,,,
15,up,Rhye,Feel Your Weight (Poolside Remix),28,15,2,,,,
16,-,Caribou,Honey,-,14,5,,,,
17,-,Generation,OK Boomer,-,17,1,,,,
18,down,Piano Project,If You Really love Me How Will I Know,3,3,47,,,,
19,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,10,13,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,181,,,,
21,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,15,1,136,,,,
22,-,Franc Moody,Skin on Skin,-,22,12,,,,
23,up,Wiener Planquadrat,ɅIV,97,23,2,,,,
24,up,Sunset Blvd.,Ocean Shores Pt. 2,33,16,79,,,,
25,-,Club des Belugas,Early Daiquiris,-,21,14,,,,
26,up,Club des Belugas,Hard Swing Travellin' Man [feat. Brenda Boykin] [live],74,16,12,,,,
27,-,Lux,Northern Lights,-,10,64,,,,
28,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,28,8,,,,
29,-,Variety Lab,London In the Rain,-,20,4,,,,
30,-,Parov Stelar,Beauty Mark (feat. Anduze),-,30,8,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,90,,,,
32,-,Jamiroquai,Love Foolosophy (Mondo Grosse Acoustic Version),-,24,11,,,,
33,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),27,6,5,,,,
34,-,Dinah Eastwood,You Shook Me All Night Long,-,17,20,,,,
35,up,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Agua Azul,90,6,10,,,,
36,-,[re:jazz],All I Need (feat. Lisa Bassenge),-,36,4,,,,
37,down,Lou Berry,Burning Eyes (feat. Eylia),11,7,18,,,,
38,-,Almadrava,Your Number One,-,8,40,,,,
39,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),17,7,16,,,,
40,down,Aromabar,Try to Believe You,22,1,152,,,,
41,-,Mosquitofactory,Goodnight Gecko,-,5,152,,,,
