Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,34,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,238,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),10,3,10,,,,
4,up,Ofenbach,Be Mine,4,3,233,,,,
5,down,Fred again.. & Baby Keem,leavemealone,3,2,25,,,,
6,up,Jungle,Back On 74,6,6,2,,,,
7,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,5,22,,,,
8,down,Indila & BENNETT,Dernière danse (Techno Mix),7,4,18,,,,
9,up,Empire of the Sun,Walking On a Dream,11,5,232,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),17,5,4,,,,
11,down,Eternxlkz,SLAY!,8,8,9,,,,
12,up,Ash & Naila,Sing It Back,21,12,5,,,,
13,up,M.I.A.,Paper Planes,15,4,238,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,5,161,,,,
15,down,"Egzod, Maestro Chives & Neoni",Royalty,9,7,90,,,,
16,down,Years & Years,King,12,12,97,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,2,211,,,,
18,up,Flume,Never Be Like You (feat. Kai),19,3,234,,,,
19,up,Chromatics,Girls Just Wanna Have Some,22,19,3,,,,
20,up,Paul Kalkbrenner,Sky and Sand,20,6,236,,,,
21,down,M83,Midnight City,16,8,237,,,,
22,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),27,22,2,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),23,1,177,92,2021-04-25,92,2021-04-25
24,up,Disclosure,Latch (feat. Sam Smith),25,7,231,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,212,,,,
26,up,The Cinematic Orchestra,To Build a Home,33,9,238,,,,
27,down,Bicep,Glue,26,10,199,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,8,238,,,,
29,up,Owl City,Fireflies,34,8,221,,,,
30,up,Fred again..,Delilah (pull me out of this),31,1,84,,,,
31,up,M83,Outro,35,12,137,,,,
32,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,36,32,2,,,,
33,down,Fred again.. & Jozzy,ten,32,1,33,,,,
34,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),39,5,96,,,,
35,up,Hippie Sabotage,Devil Eyes,42,1,238,,,,
36,down,"Fred again.., Lil Yachty & Overmono",stayinit,28,3,13,,,,
37,up,Alan Walker,Alone,50,37,2,,,,
38,down,Stardust,Music Sounds Better with You (Radio Edit),37,20,150,,,,
39,up,Nicolas Binder,Moment,48,39,3,,,,
40,down,Clams Casino & Imogen Heap,I'm God,38,8,50,,,,
41,up,Parov Stelar,Brass Devil,44,1,203,,,,
42,down,Robyn,Dancing On My Own,40,40,2,,,,
43,up,Sidewalks and Skeletons,Goth,46,40,38,,,,
44,up,Cheat Codes,Head Up (feat. Birdy),60,44,2,,,,
45,down,salute,saving flowers (feat. Rina Sawayama),30,15,5,,,,
46,up,Klingande,Jubel (Radio Edit),64,46,12,,,,
47,up,Wilkinson,Afterglow,51,15,236,,,,
48,down,Real Life,Send Me an Angel,45,17,52,,,,
49,-,RÜFÜS,Innerbloom,-,49,1,,,,
50,up,Clean Bandit,Higher (feat. iann dior),66,3,152,,,,
51,down,Eternxlkz,BRODYAGA FUNK,47,37,18,,,,
52,up,Empire of the Sun,Music On The Radio,69,52,2,,,,
53,up,Kordhell,Murder In My Mind,57,1,101,,,,
