Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tedua,La Divina Commedia,1,1,55,,,,
2,up,Angelina Mango,poké melodrama,2,2,3,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,9,,,,
4,up,Gigi D'Alessio,Fra,4,2,4,,,,
5,up,MACE,MĀYĀ,5,1,11,,,,
6,up,Dua Lipa,Radical Optimism,6,1,10,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,14,,,,
8,up,Olivia Rodrigo,GUTS (spilled),12,5,13,,,,
9,down,Mida,IL SOLE DENTRO - EP,7,5,5,,,,
10,up,Vasco Rossi,Vasco Modena Park,18,9,239,,,,
11,down,Holden,JOSEPH - EP,9,5,4,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,3,9,,,,
13,up,Mahmood,NEI LETTI DEGLI ALTRI,13,1,18,,,,
14,up,Olivia Rodrigo,SOUR (Video Version),36,3,146,,,,
15,up,Ultimo,Colpa Delle Favole,28,15,70,,,,
16,up,Ultimo,Pianeti,31,6,240,,,,
17,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,34,,,,
18,up,Taylor Swift,reputation,25,9,212,74,2020-02-02,64,2020-02-09
19,up,Taylor Swift,Midnights (The Til Dawn Edition),23,4,55,,,,
20,down,Frank Ocean,Blonde,17,11,230,30,2019-11-10,30,2019-11-10
21,up,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,24,1,228,,,,
22,down,Alfa,Non so chi ha creato il mondo ma so che era innamorato,16,2,18,,,,
23,down,Pinguini Tattici Nucleari,Fake News,21,1,81,,,,
24,up,Benson Boone,Fireworks & Rollerblades,27,5,13,,,,
25,up,Ultimo,Peter Pan,42,3,240,,,,
26,up,Ultimo,Solo,37,1,127,,,,
27,up,Pinguini Tattici Nucleari,AHIA!,34,1,185,,,,
28,up,Annalisa,E POI SIAMO FINITI NEL VORTICE,30,1,39,,,,
29,up,Coez & Frah Quintale,Lovebars,40,1,41,,,,
30,down,Elodie,RED LIGHT,20,1,37,,,,
31,up,AURORA,What Happened To The Heart?,69,31,2,,,,
32,up,Taylor Swift,Lover,35,12,239,7,2019-10-06,3,2019-10-20
33,down,Gazzelle,DENTRO,26,2,61,,,,
34,down,Chakra,PER IL MIO BENE,10,10,4,,,,
35,up,Chappell Roan,The Rise and Fall of a Midwest Princess,50,35,8,,,,
36,down,Lauryn Hill,The Miseducation of Lauryn Hill,19,8,7,,,,
37,up,Calcutta,Mainstream (Deluxe Edition),47,11,238,,,,
38,up,Marco Castello,Pezzi Della Sera,38,24,21,,,,
39,down,Finley,POGO MIXTAPE VOL.1,22,8,5,,,,
40,up,Max Pezzali & 883,Tutto Max,55,17,225,,,,
41,up,Meghan Trainor,Timeless,76,41,2,,,,
42,down,Beyoncé,RENAISSANCE,41,1,99,,,,
43,up,Bresh,ORO BLU,44,3,100,,,,
44,down,Sarah,SARAH - EP,32,6,5,,,,
45,up,Calcutta,Evergreen,53,14,236,,,,
46,up,BLANCO,Innamorato,52,1,62,,,,
47,down,Emis Killa,Effetto notte,43,1,57,,,,
48,up,Madame,L'AMORE,48,1,64,,,,
49,down,Troye Sivan,Something To Give Each Other,33,5,34,,,,
50,up,Ed Sheeran,÷ (Deluxe),84,21,220,78,2019-10-06,36,2020-01-05
51,down,Elodie,Ok. Respira,39,1,71,,,,
52,down,Harry Styles,Harry's House,51,1,109,,,,
53,up,WAX,EXIT,83,53,2,,,,
54,up,Fulminacci,Infinito +1,56,2,31,,,,
55,down,Michael Jackson,Thriller,49,15,106,,,,
56,down,Sxrrxwland,Anima Macchina,15,15,3,,,,
57,up,Olly & JVLI,"Gira, il mondo gira",61,5,69,,,,
58,down,Carl Brave x Franco 126,Polaroid 2.0,54,14,241,,,,
59,up,Tyla,TYLA,60,7,16,,,,
60,down,Petit,PETIT - EP,46,11,5,,,,
61,-,Normani,Dopamine,-,61,1,,,,
62,up,Gigi D'Alessio,Buongiorno,77,1,104,,,,
63,down,Laura Pausini,Anime parallele,58,2,40,,,,
64,up,Dua Lipa,Future Nostalgia,73,1,221,18,2020-02-02,1,2020-04-05
65,up,Daft Punk,Random Access Memories,79,7,171,41,2019-10-06,13,2021-02-28
66,down,Adele,21,59,7,231,29,2019-10-06,11,2019-10-20
67,down,Katy Perry,Teenage Dream (Deluxe Edition),63,26,112,,,,
68,down,Lady Gaga,The Fame Monster,64,56,12,,,,
69,up,Coldplay,Music of the Spheres,94,4,110,,,,
70,up,Marco Mengoni,MATERIA (PRISMA),71,2,56,,,,
71,up,RAYE,Genesis. - EP,82,71,2,,,,
72,-,Ed Sheeran,x,-,72,2,44,2020-05-03,44,2020-05-03
73,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),66,26,163,,,,
74,up,Rihanna,ANTI (Deluxe),80,10,161,,,,
75,down,Post Malone,AUSTIN (Bonus),62,2,46,,,,
76,-,NAYEON,NA,-,76,1,,,,
