Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,down,Dua Lipa,Radical Optimism,1,1,6,,,,
3,up,MACE,MĀYĀ,3,1,7,,,,
4,up,Tedua,La Divina Commedia,4,1,51,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,10,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,3,5,,,,
7,up,Mahmood,NEI LETTI DEGLI ALTRI,9,1,14,,,,
8,up,Pinguini Tattici Nucleari,Fake News,10,1,77,,,,
9,up,ditonellapiaga,FLASH,61,9,2,,,,
10,up,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,13,1,224,,,,
11,up,Olivia Rodrigo,GUTS (spilled),16,5,9,,,,
12,up,Annalisa,E POI SIAMO FINITI NEL VORTICE,15,1,35,,,,
13,up,Pinguini Tattici Nucleari,AHIA!,17,1,181,,,,
14,up,Alfa,Non so chi ha creato il mondo ma so che era innamorato,14,2,14,,,,
15,down,Benson Boone,Fireworks & Rollerblades,12,5,9,,,,
16,up,Gazzelle,DENTRO,19,2,57,,,,
17,down,Ermal Meta,Buona Fortuna,7,7,3,,,,
18,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,30,,,,
19,down,Coez & Frah Quintale,Lovebars,18,1,37,,,,
20,up,Taylor Swift,Midnights (The Til Dawn Edition),31,4,51,,,,
21,up,Taylor Swift,reputation,27,9,208,74,2020-02-02,64,2020-02-09
22,up,Gianna Nannini,Sei nel l'anima,22,6,9,,,,
23,up,Bresh,ORO BLU,29,3,96,,,,
24,up,Marco Castello,Pezzi Della Sera,25,24,17,,,,
25,up,Taylor Swift,Lover,42,12,235,7,2019-10-06,3,2019-10-20
26,up,Frank Ocean,Blonde,41,11,226,30,2019-11-10,30,2019-11-10
27,down,Michele Bravi,tu cosa vedi quando chiudi gli occhi,20,4,6,,,,
28,down,Beyoncé,RENAISSANCE,23,1,95,,,,
29,up,Olivia Rodrigo,SOUR (Video Version),32,3,142,,,,
30,down,Elodie,RED LIGHT,24,1,33,,,,
31,down,Sia,Reasonable Woman,11,11,6,,,,
32,up,Tate McRae,THINK LATER,43,3,24,,,,
33,down,Emis Killa,Effetto notte,30,1,53,,,,
34,down,Calcutta,Mainstream (Deluxe Edition),28,11,234,,,,
35,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,35,1,,,,
36,down,Tyla,TYLA,35,7,12,,,,
37,down,Ultimo,Solo,33,1,123,,,,
38,down,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),8,8,3,,,,
39,down,Fulminacci,Infinito +1,26,2,27,,,,
40,down,BLANCO,Innamorato,34,1,58,,,,
41,down,Ultimo,Colpa Delle Favole,39,20,66,,,,
42,up,Laura Pausini,Anime parallele,45,2,36,,,,
43,up,Carl Brave x Franco 126,Polaroid 2.0,46,14,237,,,,
44,down,Leon Faun,LEON,36,2,9,,,,
45,down,Post Malone,AUSTIN (Bonus),37,2,42,,,,
46,up,Vasco Rossi,Vasco Modena Park,55,9,235,,,,
47,down,Ultimo,Pianeti,44,6,236,,,,
48,up,Emma,SOUVENIR,56,1,32,,,,
49,-,Mida,IL SOLE DENTRO - EP,-,49,1,,,,
50,down,Madame,L'AMORE,38,1,60,,,,
51,up,Adele,21,52,7,227,29,2019-10-06,11,2019-10-20
52,up,Calcutta,Evergreen,53,14,232,,,,
53,up,Il Volo,Ad Astra,69,7,8,,,,
54,down,Elodie,Ok. Respira,47,1,67,,,,
55,down,Ultimo,Peter Pan,50,3,236,,,,
56,down,Olly & JVLI,"Gira, il mondo gira",40,5,65,,,,
57,down,Harry Styles,Harry's House,51,1,105,,,,
58,down,Dua Lipa,Future Nostalgia,48,1,217,18,2020-02-02,1,2020-04-05
59,down,Tananai,"RAVE, ECLISSI",49,1,79,,,,
60,-,Rosario Miraggio,Uguale A Me,-,60,1,,,,
61,-,Childish Gambino,Atavista,-,61,1,,,,
62,down,Clara,PRIMO,57,3,14,,,,
63,-,Sarah,SARAH - EP,-,63,1,,,,
64,-,Lady Gaga,The Fame Monster,-,64,8,,,,
65,down,Marco Mengoni,MATERIA (PRISMA),59,2,52,,,,
66,-,Finley,POGO MIXTAPE VOL.1,-,66,1,,,,
67,down,Daft Punk,Random Access Memories,54,7,167,41,2019-10-06,13,2021-02-28
68,-,Petit,PETIT - EP,-,68,1,,,,
69,up,Coez,Faccio un casino,76,13,236,,,,
70,-,Beatrice Quinta,DEVOTA - EP,-,70,1,,,,
71,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,3,75,,,,
72,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),63,34,22,,,,
73,down,Max Pezzali & 883,Tutto Max,65,17,221,,,,
74,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,93,74,2,,,,
75,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),77,26,159,,,,
76,-,Jack Savoretti,Miss Italia,-,76,1,,,,
77,-,George Michael,Listen Without Prejudice (Remastered),-,77,1,,,,
78,-,Robyn,Body Talk,-,78,1,,,,
79,up,Rihanna,ANTI (Deluxe),83,10,157,,,,
80,down,Subsonica,Realtà Aumentata,58,1,21,,,,
81,up,Bresh,Che io ci aiuti,91,3,181,,,,
82,down,Franco126,Stanza Singola,64,4,236,,,,
83,down,Ex-Otago,Auguri,60,13,6,,,,
84,-,Marina Satti,P.O.P. (EP),-,84,1,,,,
85,-,Tedua,Don't Panic,-,1,127,,,,
86,-,Sabrina Carpenter,Espresso EP,-,86,1,,,,
87,up,Irama & Rkomi,NO STRESS,92,2,46,,,,
88,up,Selton,GRINGO Vol.1,90,88,2,,,,
89,down,Katy Perry,Teenage Dream (Deluxe Edition),87,26,108,,,,
90,down,Keane,Hopes And Fears 20,78,78,2,,,,
91,-,Bambie Thug,Cathexis,-,91,1,,,,
92,-,Lil Jolie,LA VITA NON UCCIDE - EP,-,92,1,,,,
93,down,Coez,È sempre bello,70,3,234,,,,
94,down,Tamango,COME FOSSERO CAREZZE - EP,66,66,6,,,,
95,down,Various Artists,I favolosi anni 80,73,73,9,,,,
96,up,Angelina Mango,Voglia di vivere - EP,100,3,33,,,,
97,-,Gazzelle,OK UN CAZZO,-,5,83,,,,
98,down,Michael Jackson,Thriller,80,15,102,,,,
99,down,Lady Gaga,Chromatica,81,1,131,72,2020-05-24,1,2020-06-07
100,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,68,68,2,,,,
