Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tedua,La Divina Commedia,2,1,53,,,,
2,up,Gigi D'Alessio,Fra,40,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
4,up,MACE,MĀYĀ,4,1,9,,,,
5,up,Holden,JOSEPH - EP,49,5,2,,,,
6,down,Dua Lipa,Radical Optimism,3,1,8,,,,
7,down,Mida,IL SOLE DENTRO - EP,5,5,3,,,,
8,up,Lauryn Hill,The Miseducation of Lauryn Hill,18,8,5,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,12,,,,
10,up,Chakra,PER IL MIO BENE,70,10,2,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,3,7,,,,
12,down,Sarah,SARAH - EP,6,6,3,,,,
13,up,Frank Ocean,Blonde,15,11,228,30,2019-11-10,30,2019-11-10
14,down,Mahmood,NEI LETTI DEGLI ALTRI,10,1,16,,,,
15,up,Michael Jackson,Thriller,35,15,104,,,,
16,down,Pinguini Tattici Nucleari,Fake News,12,1,79,,,,
17,down,Olivia Rodrigo,GUTS (spilled),13,5,11,,,,
18,down,Finley,POGO MIXTAPE VOL.1,8,8,3,,,,
19,-,aespa,Armageddon - The 1st Album,-,19,1,,,,
20,up,RM,"Right Place, Wrong Person",67,20,2,,,,
21,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,32,,,,
22,up,Levante,Manuale Distruzione - Dieci Anni Dopo,47,22,2,,,,
23,down,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,16,1,226,,,,
24,down,Alfa,Non so chi ha creato il mondo ma so che era innamorato,22,2,16,,,,
25,down,Petit,PETIT - EP,11,11,3,,,,
26,-,Angelina Mango,poké melodrama,-,26,1,,,,
27,down,Taylor Swift,reputation,23,9,210,74,2020-02-02,64,2020-02-09
28,down,Benson Boone,Fireworks & Rollerblades,20,5,11,,,,
29,up,Elodie,RED LIGHT,32,1,35,,,,
30,down,Pinguini Tattici Nucleari,AHIA!,21,1,183,,,,
31,down,Annalisa,E POI SIAMO FINITI NEL VORTICE,19,1,37,,,,
32,down,Gazzelle,DENTRO,17,2,59,,,,
33,down,Taylor Swift,Midnights (The Til Dawn Edition),24,4,53,,,,
34,down,Beyoncé,RENAISSANCE,27,1,97,,,,
35,down,Ultimo,Colpa Delle Favole,28,20,68,,,,
36,down,Coez & Frah Quintale,Lovebars,25,1,39,,,,
37,down,Marco Castello,Pezzi Della Sera,33,24,19,,,,
38,down,Olivia Rodrigo,SOUR (Video Version),29,3,144,,,,
39,down,Bresh,ORO BLU,30,3,98,,,,
40,down,Emis Killa,Effetto notte,26,1,55,,,,
41,up,Elodie,Ok. Respira,50,1,69,,,,
42,down,Taylor Swift,Lover,31,12,237,7,2019-10-06,3,2019-10-20
43,up,Ultimo,Solo,43,1,125,,,,
44,down,Adele,21,42,7,229,29,2019-10-06,11,2019-10-20
45,up,Lady Gaga,Chromatica,87,1,133,72,2020-05-24,1,2020-06-07
46,up,Vasco Rossi,Vasco Modena Park,59,9,237,,,,
47,down,Fulminacci,Infinito +1,39,2,29,,,,
48,down,Calcutta,Mainstream (Deluxe Edition),34,11,236,,,,
49,down,Leon Faun,LEON,45,2,11,,,,
50,up,Ultimo,Peter Pan,55,3,238,,,,
51,up,Madame,L'AMORE,54,1,62,,,,
52,down,BLANCO,Innamorato,38,1,60,,,,
53,down,Laura Pausini,Anime parallele,44,2,38,,,,
54,down,Harry Styles,Harry's House,37,1,107,,,,
55,down,Post Malone,AUSTIN (Bonus),52,2,44,,,,
56,up,Lady Gaga,The Fame Monster,74,56,10,,,,
57,down,Ermal Meta,Buona Fortuna,46,7,5,,,,
58,up,Carl Brave x Franco 126,Polaroid 2.0,65,14,239,,,,
59,up,Calcutta,Evergreen,62,14,234,,,,
60,up,Max Pezzali & 883,Tutto Max,75,17,223,,,,
61,down,Olly & JVLI,"Gira, il mondo gira",51,5,67,,,,
62,down,Ultimo,Pianeti,53,6,238,,,,
63,down,Tyla,TYLA,41,7,14,,,,
64,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,64,1,,,,
65,down,Tate McRae,THINK LATER,36,3,26,,,,
66,up,Chappell Roan,The Rise and Fall of a Midwest Princess,89,66,6,,,,
67,-,Sxrrxwland,Anima Macchina,-,67,1,,,,
68,up,Marco Mengoni,MATERIA (PRISMA),71,2,54,,,,
69,up,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),80,8,5,,,,
70,down,Michele Bravi,tu cosa vedi quando chiudi gli occhi,57,4,8,,,,
71,down,Il Volo,Ad Astra,68,7,10,,,,
72,down,Beyoncé,Lemonade,66,66,15,,,,
73,down,Gianna Nannini,Sei nel l'anima,48,6,11,,,,
74,-,Troye Sivan,Something To Give Each Other,-,5,32,,,,
75,up,Enzuccio & Janax,PLAGIO SUMMER,83,75,2,,,,
76,-,Michael Jackson,Bad,-,64,26,,,,
77,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,77,1,,,,
78,up,Coez,Faccio un casino,81,13,238,,,,
79,up,La Municipàl,Dopo tutto questo tempo,86,79,2,,,,
80,-,Frank Ocean,channel ORANGE,-,48,54,,,,
81,down,Rihanna,ANTI (Deluxe),61,10,159,,,,
82,down,Tananai,"RAVE, ECLISSI",72,1,81,,,,
83,-,Gabriele Esposito,accurdammece vol.1,-,83,1,,,,
84,up,Katy Perry,Teenage Dream (Deluxe Edition),98,26,110,,,,
85,-,Gigi D'Alessio,Buongiorno,-,1,102,,,,
86,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),97,26,161,,,,
87,down,Dua Lipa,Future Nostalgia,69,1,219,18,2020-02-02,1,2020-04-05
88,down,Emma,SOUVENIR,60,1,34,,,,
89,down,Coez,È sempre bello,85,3,236,,,,
90,up,Various Artists,I favolosi anni 80,95,73,11,,,,
91,down,ditonellapiaga,FLASH,63,9,4,,,,
92,-,ARTMS,<Dall>,-,92,1,,,,
93,down,Clara,PRIMO,79,3,16,,,,
94,down,Rosario Miraggio,Uguale A Me,58,58,3,,,,
95,down,Daft Punk,Random Access Memories,78,7,169,41,2019-10-06,13,2021-02-28
96,-,Lunapop,...Squèrez? (20th Anniversary Edition - Deluxe Edition),-,57,42,,,,
97,-,Subsonica,Realtà Aumentata,-,1,22,,,,
98,down,NewJeans,How Sweet - EP,94,94,2,,,,
99,down,Irama & Rkomi,NO STRESS,92,2,48,,,,
100,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),90,3,77,,,,
