Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,MACE,MĀYĀ,3,1,6,,,,
4,up,Tedua,La Divina Commedia,5,1,50,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,9,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,3,4,,,,
7,up,Ermal Meta,Buona Fortuna,55,7,2,,,,
8,up,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),66,8,2,,,,
9,down,Mahmood,NEI LETTI DEGLI ALTRI,7,1,13,,,,
10,down,Pinguini Tattici Nucleari,Fake News,8,1,76,,,,
11,up,Sia,Reasonable Woman,59,11,5,,,,
12,down,Benson Boone,Fireworks & Rollerblades,11,5,8,,,,
13,down,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,12,1,223,,,,
14,down,Alfa,Non so chi ha creato il mondo ma so che era innamorato,10,2,13,,,,
15,down,Annalisa,E POI SIAMO FINITI NEL VORTICE,9,1,34,,,,
16,down,Olivia Rodrigo,GUTS (spilled),14,5,8,,,,
17,down,Pinguini Tattici Nucleari,AHIA!,15,1,180,,,,
18,down,Coez & Frah Quintale,Lovebars,16,1,36,,,,
19,down,Gazzelle,DENTRO,17,2,56,,,,
20,down,Michele Bravi,tu cosa vedi quando chiudi gli occhi,13,4,5,,,,
21,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,29,,,,
22,down,Gianna Nannini,Sei nel l'anima,21,6,8,,,,
23,down,Beyoncé,RENAISSANCE,18,1,94,,,,
24,up,Elodie,RED LIGHT,24,1,32,,,,
25,up,Marco Castello,Pezzi Della Sera,37,25,16,,,,
26,down,Fulminacci,Infinito +1,23,2,26,,,,
27,down,Taylor Swift,reputation,20,9,207,74,2020-02-02,64,2020-02-09
28,up,Calcutta,Mainstream (Deluxe Edition),30,11,233,,,,
29,up,Bresh,ORO BLU,33,3,95,,,,
30,down,Emis Killa,Effetto notte,27,1,52,,,,
31,down,Taylor Swift,Midnights (The Til Dawn Edition),26,4,50,,,,
32,down,Olivia Rodrigo,SOUR (Video Version),29,3,141,,,,
33,up,Ultimo,Solo,40,1,122,,,,
34,down,BLANCO,Innamorato,25,1,57,,,,
35,up,Tyla,TYLA,36,7,11,,,,
36,down,Leon Faun,LEON,22,2,8,,,,
37,down,Post Malone,AUSTIN (Bonus),34,2,41,,,,
38,down,Madame,L'AMORE,31,1,59,,,,
39,down,Ultimo,Colpa Delle Favole,35,20,65,,,,
40,up,Olly & JVLI,"Gira, il mondo gira",52,5,64,,,,
41,down,Frank Ocean,Blonde,28,11,225,30,2019-11-10,30,2019-11-10
42,down,Taylor Swift,Lover,39,12,234,7,2019-10-06,3,2019-10-20
43,up,Tate McRae,THINK LATER,49,3,23,,,,
44,down,Ultimo,Pianeti,41,6,235,,,,
45,up,Laura Pausini,Anime parallele,47,2,35,,,,
46,down,Carl Brave x Franco 126,Polaroid 2.0,45,14,236,,,,
47,down,Elodie,Ok. Respira,38,1,66,,,,
48,up,Dua Lipa,Future Nostalgia,53,1,216,18,2020-02-02,1,2020-04-05
49,up,Tananai,"RAVE, ECLISSI",57,1,78,,,,
50,down,Ultimo,Peter Pan,44,3,235,,,,
51,down,Harry Styles,Harry's House,43,1,104,,,,
52,down,Adele,21,51,7,226,29,2019-10-06,11,2019-10-20
53,down,Calcutta,Evergreen,50,14,231,,,,
54,up,Daft Punk,Random Access Memories,65,7,166,41,2019-10-06,13,2021-02-28
55,up,Vasco Rossi,Vasco Modena Park,62,9,234,,,,
56,up,Emma,SOUVENIR,56,1,31,,,,
57,down,Clara,PRIMO,48,3,13,,,,
58,down,Subsonica,Realtà Aumentata,46,1,20,,,,
59,up,Marco Mengoni,MATERIA (PRISMA),69,2,51,,,,
60,down,Ex-Otago,Auguri,54,13,5,,,,
61,-,ditonellapiaga,FLASH,-,61,1,,,,
62,down,Various Artists,Barbie The Album,61,2,32,,,,
63,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),80,34,21,,,,
64,up,Franco126,Stanza Singola,68,4,235,,,,
65,down,Max Pezzali & 883,Tutto Max,63,17,220,,,,
66,up,Tamango,COME FOSSERO CAREZZE - EP,79,66,5,,,,
67,up,Justin Timberlake,Everything I Thought It Was,75,4,9,,,,
68,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,68,1,,,,
69,down,Il Volo,Ad Astra,58,7,7,,,,
70,up,Coez,È sempre bello,70,3,233,,,,
71,up,Mahmood,Ghettolimpo,97,1,93,,,,
72,-,Ariana Grande,Dangerous Woman,-,42,106,,,,
73,up,Various Artists,I favolosi anni 80,83,73,8,,,,
74,down,Diodato,Ho acceso un fuoco (Live Studio Session),71,17,4,,,,
75,-,XXXTENTACION,?,-,17,179,35,2019-12-15,35,2019-12-15
76,down,Coez,Faccio un casino,60,13,235,,,,
77,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),82,26,158,,,,
78,-,Keane,Hopes And Fears 20,-,78,1,,,,
79,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,79,3,,,,
80,up,Michael Jackson,Thriller,90,15,101,,,,
81,-,Lady Gaga,Chromatica,-,1,130,72,2020-05-24,1,2020-06-07
82,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',32,32,2,,,,
83,up,Rihanna,ANTI (Deluxe),85,10,156,,,,
84,up,BigMama,Sangue,92,5,10,,,,
85,-,Jung Kook,GOLDEN,-,3,26,,,,
86,down,Biagio Antonacci,L'inizio,72,5,20,,,,
87,down,Katy Perry,Teenage Dream (Deluxe Edition),84,26,107,,,,
88,down,Annalisa,Nuda10 (Deluxe Edition),78,3,54,,,,
89,-,Giusy Attanasio,Rivoluzione,-,89,1,,,,
90,-,Selton,GRINGO Vol.1,-,90,1,,,,
91,-,Bresh,Che io ci aiuti,-,3,180,,,,
92,up,Irama & Rkomi,NO STRESS,96,2,45,,,,
93,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,93,1,,,,
94,down,Rihanna,Good Girl Gone Bad: Reloaded,91,43,44,,,,
95,down,Troye Sivan,Something To Give Each Other,67,5,31,,,,
96,down,Chappell Roan,The Rise and Fall of a Midwest Princess,76,70,4,,,,
97,down,Frank Ocean,channel ORANGE,81,48,53,,,,
98,-,A. G. Cook,Britpop,-,98,1,,,,
99,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),74,74,3,,,,
100,-,Angelina Mango,Voglia di vivere - EP,-,3,32,,,,
