Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,6,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,18,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,160,,,,
4,up,INTERWORLD,Metamorphosis,10,3,14,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),4,1,99,92,2021-04-25,92,2021-04-25
6,up,The Cinematic Orchestra,To Build a Home,8,4,160,,,,
7,down,Shouse,Love Tonight (Edit),6,1,125,,,,
8,down,Tiësto,Adagio for Strings,7,7,44,,,,
9,up,TWISTED,Worth Nothing,18,9,4,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,91,,,,
11,up,Bicep,Glue,11,5,160,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,154,,,,
13,up,Øneheart & reidenshi,Snowfall,17,4,27,,,,
14,down,Kungs,Never Going Home,5,2,79,,,,
15,down,Empire of the Sun,Walking On a Dream,13,3,131,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,5,160,,,,
17,up,Kordhell,Murder In My Mind,19,6,22,,,,
18,down,Cherry Moon Trax,The House of House (Original Mix),12,12,143,,,,
19,up,Disclosure,Latch (feat. Sam Smith),23,3,160,,,,
20,up,M83,Midnight City,21,5,160,,,,
21,up,Dxrk ダーク,RAVE,22,16,32,,,,
22,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),20,3,26,,,,
23,up,M.I.A.,Paper Planes,27,7,160,,,,
24,up,Petit Biscuit,Sunset Lover,25,1,160,,,,
25,down,Salut C'est Cool,Techno toujours pareil,24,7,158,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,16,60,,,,
27,down,Paul Kalkbrenner,Feed Your Head,15,10,160,,,,
28,up,Kungs,Clap Your Hands,30,5,39,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,2,160,,,,
30,up,Fred again..,Danielle (smile on my face),33,8,11,,,,
31,down,Kina,Get You the Moon (feat. Snøw),28,1,160,,,,
32,up,Fred again..,Jungle,36,3,22,,,,
33,up,David Guetta,Titanium (feat. Sia),35,18,25,,,,
34,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,37,18,57,,,,
35,down,Ofenbach & Ella Henderson,Hurricane,32,4,63,,,,
36,up,Flume,Never Be Like You (feat. Kai),40,2,159,,,,
37,up,Kevin de Vries,Dance with Me,49,37,12,,,,
38,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,1,134,,,,
39,up,Kavinsky,Nightcall,46,23,74,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,6,60,,,,
41,up,Thunderball,Bonzai Channel One (Original Mix),44,36,107,,,,
42,down,Fred again..,Clara (the night is dark),31,9,5,,,,
43,up,MoonDeity,Neon Blade,50,38,18,,,,
44,down,Owl City,Fireflies,42,17,159,,,,
45,up,Hippie Sabotage,Devil Eyes,51,1,160,,,,
46,up,Massive Attack,Teardrop,47,14,153,,,,
47,down,Portishead,Glory Box,43,18,107,,,,
48,down,Charlotte de Witte,Doppler,45,5,83,,,,
49,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,41,41,3,,,,
50,up,M.I.A.,Bad Girls,52,15,84,,,,
51,up,Bryan Adams,Heaven,74,48,16,,,,
52,up,Shouse,Love Tonight,53,5,84,,,,
53,up,Netsky & Rita Ora,Barricades (With Rita Ora),57,2,23,,,,
54,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],67,18,3,,,,
55,up,Massive Attack,Unfinished Sympathy,62,23,136,,,,
56,up,Ofenbach,Be Mine,63,31,76,,,,
57,down,Jones & Stephenson,The First Rebirth (Original Mix),39,31,51,,,,
58,down,Ofenbach,Love Me Now (feat. FAST BOY),56,21,5,,,,
59,up,Mura Masa,Love$ick (feat. A$AP Rocky),71,7,156,,,,
60,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),48,33,15,,,,
61,down,MUPP & SADFRIENDD,vendetta!,58,28,24,,,,
62,up,PLAYAMANE,MIDNIGHT (feat. Nateki),83,40,21,,,,
63,up,Elderbrook,Numb,85,1,136,,,,
64,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),81,64,2,,,,
65,down,Fred again..,Kammy (like i do),55,18,8,,,,
66,up,Dimitri Vegas & Like Mike & Sound Of Legend,Believe,98,25,7,,,,
67,down,Stardust,Music Sounds Better with You (Radio Edit),54,12,159,,,,
68,down,M83,Wait,64,12,159,,,,
69,down,Years & Years,King,59,6,123,,,,
70,up,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),80,70,2,,,,
71,up,Röyksopp,Don't Go,89,11,30,,,,
72,-,Jero,Laxxx,-,61,5,,,,
73,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),76,7,62,,,,
74,down,Bonobo,Cirrus,68,30,54,,,,
75,down,Rudimental,Feel the Love (feat. John Newman),60,25,152,,,,
76,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),97,36,29,,,,
77,up,TWO LANES,Belong,86,73,4,,,,
78,down,Goldband,Psycho,65,32,18,,,,
79,up,Röyksopp,Me&Youphoria,79,79,2,,,,
80,down,Clean Bandit,Higher (feat. iann dior),75,12,42,,,,
81,up,DVRST,Close Eyes,87,29,12,,,,
82,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",84,36,120,,,,
83,-,White Noise,White Noise 90 Minutes,-,15,1,,,,
84,down,Röyksopp,The Night (feat. Alison Goldfrapp),82,82,2,,,,
85,-,Shouse,Won't Forget You,-,23,34,,,,
86,down,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),61,29,4,,,,
87,down,Grimes,Genesis,77,36,3,,,,
88,down,"Egzod, Maestro Chives & Neoni",Royalty,70,15,33,,,,
89,down,Le Wanski,Tarte À La Myrtille,66,58,12,,,,
90,-,Duke Dumont,Ocean Drive,-,21,122,,,,
91,-,RYD,Work It Out,-,79,1,,,,
92,-,Parov Stelar,All Night,-,83,3,,,,
93,down,Used,Mistakes,69,23,101,,,,
94,-,Hugo Paris,Holding a Dreamer's Hand and Other Meaningful Achievements,-,94,1,,,,
95,-,Hugo Paris,Paper Planes,-,95,1,,,,
96,-,Fejká & Henry Green,Shades of You,-,71,1,,,,
97,-,Flume,The Difference (feat. Toro y Moi),-,6,69,,,,
98,up,Röyksopp,Lights Out (feat. Pixx),100,98,2,,,,
99,-,TAKTSTÖRER,141 Schneeschieber,-,99,1,,,,
100,-,J-Worry,146,-,100,1,,,,
