Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,57,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,23,,,,
3,up,Kungs,Never Going Home,4,2,11,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,31,92,2021-04-25,92,2021-04-25
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,92,,,,
6,up,Shouse,Love Tonight,6,5,16,,,,
7,up,Polo & Pan,Ani Kuni,8,6,7,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,66,,,,
9,up,Petit Biscuit,Sunset Lover,9,1,92,,,,
10,up,Polo & Pan,Ani Kuni (Edit),12,10,14,,,,
11,down,Hippie Sabotage,Devil Eyes,10,1,92,,,,
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,51,99,2020-10-11,61,2020-11-01
13,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),54,7,2,,,,
14,down,Kina,Get You the Moon (feat. Snøw),13,1,92,,,,
15,up,M.I.A.,Bad Girls,16,15,17,,,,
16,down,Charlotte de Witte,Doppler,14,5,15,,,,
17,down,M83,Midnight City,15,5,92,,,,
18,up,The Cinematic Orchestra,To Build a Home,21,4,92,,,,
19,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),20,6,7,,,,
20,up,M.I.A.,Paper Planes,22,7,92,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,5,92,,,,
22,down,Disclosure,Latch (feat. Sam Smith),17,3,92,,,,
23,up,Bicep,Glue,24,5,92,,,,
24,down,Stardust,Music Sounds Better with You (Radio Edit),23,12,92,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,2,92,,,,
26,up,Flume,Never Be Like You (feat. Kai),30,2,92,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,2,88,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,86,,,,
29,up,Owl City,Fireflies,31,17,91,,,,
30,down,Paul Kalkbrenner,Feed Your Head,27,10,92,,,,
31,down,Salut C'est Cool,Techno toujours pareil,26,7,90,,,,
32,up,Nightshift TV,D r i v e F o r e v e r,32,32,6,,,,
33,up,Elderbrook,Numb (Chill Mix),33,7,70,,,,
34,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),39,22,80,,,,
35,down,Elderbrook,Numb,29,1,74,,,,
36,up,Paul Kalkbrenner,Sky and Sand,36,20,76,,,,
37,down,Rudimental,Feel the Love (feat. John Newman),35,25,85,,,,
38,down,Breakbot,Baby I'm Yours (feat. Irfane),37,13,87,,,,
39,up,Kölsch,Grey,46,19,77,,,,
40,up,Massive Attack,Teardrop,44,14,89,,,,
41,down,M83,Wait,34,12,91,,,,
42,down,Nakuru,Always Sometimes,38,23,3,,,,
43,down,Massive Attack,Unfinished Sympathy,42,23,86,,,,
44,up,Clean Bandit,Higher (feat. iann dior),57,12,25,,,,
45,up,Years & Years,King,47,6,67,,,,
46,up,Eli & Fur,Come Back Around,63,44,8,,,,
47,up,The Blaze,Territory,56,26,86,,,,
48,down,Mura Masa,Love$ick (feat. A$AP Rocky),40,7,92,,,,
49,up,Starley,Call on Me (Ryan Riback Remix),50,9,91,,,,
50,-,Kungs,Regarde-moi,-,22,1,,,,
51,up,Portishead,Glory Box,76,18,57,,,,
52,up,Thunderball,Bonzai Channel One (Original Mix),53,36,51,,,,
53,-,Dean Blunt,WOOSAH,-,53,1,,,,
54,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",58,36,75,,,,
55,up,Benny Benassi Presents The Biz,Satisfaction,61,38,50,,,,
56,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",60,54,11,,,,
57,down,Alex Baker,Water Colors,43,18,7,,,,
58,down,Cherry Moon Trax,The House of House (Original Mix),52,12,79,,,,
59,down,Vazer,Dutch Disorder Heroine,48,24,10,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,14,91,,,,
61,-,Craspore,Flashbacks (Slowed),-,61,2,,,,
62,down,Duke Dumont,Ocean Drive,55,21,78,,,,
63,-,Flume,The Difference (feat. Toro y Moi),-,6,39,,,,
64,down,Wilkinson,Afterglow,62,33,27,,,,
65,-,Facker,Polozhenie,-,51,1,,,,
66,up,Parra for Cuva,Merlins Head,77,66,2,,,,
67,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),91,36,10,,,,
68,down,Constantine,Ao,66,66,2,,,,
69,-,BOII,Head Rush,-,69,1,,,,
70,down,Years & Years,King (Acoustic),59,58,10,,,,
71,up,Paul Kalkbrenner,Sky and Sand,75,37,25,,,,
72,-,Eefje de Visser,Ongeveer,-,72,1,,,,
73,-,Petit Biscuit,You,-,14,63,,,,
74,down,Kaskade,Where Did You Go,49,36,7,,,,
75,down,Empire of the Sun,Walking On a Dream,65,3,68,,,,
76,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),72,25,71,,,,
77,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),92,46,14,,,,
78,down,Kavinsky,Nightcall,51,23,23,,,,
79,-,Used,Mistakes,-,23,44,,,,
80,up,Delayde,North Fell,90,37,31,,,,
81,-,Justice,D.A.N.C.E,-,81,7,,,,
82,-,Zpace and Time,Afterlife (Radio Edit),-,44,2,,,,
83,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,95,31,23,,,,
84,-,MUTA,Un Canto,-,84,1,,,,
85,-,Paul Kalkbrenner,Cloud Rider,-,51,38,,,,
86,-,LINN,Stop,-,45,1,,,,
87,down,Polo & Pan,Feel Good,64,6,16,,,,
88,-,Massive Attack,Angel,-,74,2,,,,
89,-,Demon,You Are My High,-,68,4,,,,
90,-,James Ryan,Quiet Streets,-,90,1,,,,
91,-,Metronomy,The Look,-,48,43,,,,
92,-,Bronze Whale,Make You,-,92,1,,,,
93,-,Para One,Sundial,-,76,2,,,,
94,-,Brother DJ,Zezus,-,64,2,,,,
95,-,Kusko & Future Friends,My Way,-,47,2,,,,
96,up,Boris,Soirée disco,100,61,12,,,,
97,-,Jones & Stephenson,The First Rebirth (Original Mix),-,31,22,,,,
98,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),78,62,21,,,,
99,down,xander. & Blue Wednesday,Mountain Peak,69,23,9,,,,
100,-,Limitlifters,Harder Better Faster,-,30,14,,,,
