Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,12,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,12,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,8,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,12,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,12,,,,
6,up,Flume,Rushing Back (feat. Vera Blue),6,2,12,,,,
7,up,The Cinematic Orchestra,To Build a Home,8,4,12,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,12,,,,
9,up,Mura Masa,Love$ick (feat. A$AP Rocky),9,7,12,,,,
10,up,Flume,Never Be Like You (feat. Kai),10,2,12,,,,
11,up,Paul Kalkbrenner,Feed Your Head,13,10,12,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,5,12,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,12,,,,
14,up,M.I.A.,Paper Planes,15,7,12,,,,
15,up,M83,Midnight City,17,5,12,,,,
16,down,KAYTRANADA,10% (feat. Kali Uchis),11,5,6,,,,
17,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",14,8,6,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),27,12,12,,,,
19,up,Disclosure,Latch (feat. Sam Smith),21,3,12,,,,
20,down,The Blaze & Octavian,Somewhere,12,12,3,,,,
21,down,Starley,Call on Me (Ryan Riback Remix),18,9,12,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),20,13,12,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,14,12,,,,
24,up,Bicep,Glue,29,5,12,,,,
25,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),54,25,2,,,,
26,up,M83,Wait,46,12,11,,,,
27,down,Massive Attack,Teardrop,25,14,12,,,,
28,down,Ofenbach,Insane,26,12,11,,,,
29,up,Model Man,Ross,53,29,11,,,,
30,up,Kölsch,Grey,31,19,12,,,,
31,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),43,22,12,,,,
32,down,Salut C'est Cool,Techno toujours pareil,30,7,12,,,,
33,down,Zero 7,Swimmers (feat. Jem Cooke),24,18,11,,,,
34,down,Owl City,Fireflies,28,17,11,,,,
35,up,Faithless,God Is a DJ,61,30,12,,,,
36,up,"Dune, Crayon & Ichon",Pointless,79,36,2,,,,
37,down,Faithless,Insomnia (Monster Mix),34,26,12,,,,
38,down,Rude.,Eternal Youth,23,11,8,,,,
39,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,52,39,2,,,,
40,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),33,12,10,,,,
41,down,Låpsley,Ligne 3,36,9,8,,,,
42,down,KAYTRANADA,Need It (feat. Masego),38,9,6,,,,
43,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,1,,,,
44,up,Shallou & Daya,Older,51,44,2,,,,
45,up,Rave Radio & Stvcks,Thinking About You,49,45,6,,,,
46,up,Massive Attack,Unfinished Sympathy,99,23,12,,,,
47,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),69,47,2,,,,
48,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,58,36,11,,,,
49,-,Diplo & Sleepy Tom,Be Right There,-,7,11,,,,
50,up,Portishead,Glory Box,60,18,12,,,,
51,up,v e n n,Ebbtide,72,51,2,,,,
52,down,Years & Years,King,44,6,10,,,,
53,down,Whethan,Stay Forever (feat. STRFKR),32,32,3,,,,
54,-,Seekae,Test & Recognise (Flume Re-work),-,52,1,,,,
55,up,Cherry Moon Trax,The House of House (Original Mix),63,12,12,,,,
56,up,Elderbrook & Rudimental,Something About You,57,28,10,,,,
57,up,Ofenbach,Be Mine,70,31,12,,,,
58,up,Flume,Say It (feat. Tove Lo),65,15,11,,,,
59,down,James Blake,Barefoot in the Park (feat. ROSALÍA),41,19,11,,,,
60,up,Rudimental,Feel the Love (feat. John Newman),76,25,11,,,,
61,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,27,1,,,,
62,up,Nils Frahm,The Dane,94,45,10,,,,
63,down,The Blaze,Territory,39,26,12,,,,
64,-,Duke Dumont,Ocean Drive,-,21,10,,,,
65,-,Flume,Holdin On,-,19,9,,,,
66,down,Flume & Chet Faker,Drop the Game,47,22,10,,,,
67,up,Arbee,Pris,77,67,2,,,,
68,down,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],40,25,9,,,,
69,up,KAYTRANADA,Gray Area (feat. Mick Jenkins),81,12,6,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,6,12,,,,
71,down,KAYTRANADA,The Worst In Me (feat. Tinashe),50,15,6,,,,
72,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),83,25,9,,,,
73,down,Mura Masa,No Hope Generation,48,48,2,,,,
74,down,FKA twigs,Cellophane,67,24,12,,,,
75,-,Metronomy,The Look,-,48,4,,,,
76,-,Tycho,Stress,-,73,3,,,,
77,-,Thunderball,Bonzai Channel One (Original Mix),-,36,11,,,,
78,-,The Avener,Fade Out Lines,-,55,10,,,,
79,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),80,62,9,,,,
80,-,Sonnee,So What?,-,80,1,,,,
81,up,Garage Sauvage,Tattooed Eyeball,89,27,7,,,,
82,down,santpoort,Wen Uuu - Shlohmo Cover,55,35,11,,,,
83,-,Shallou,Fading,-,23,5,,,,
84,up,Audio Dope,Absence of Gravity,91,84,2,,,,
85,-,Dennis Kruissen,Falling in Love,-,44,1,,,,
86,down,Lounge Ibiza Cafè,Sunny,37,37,3,,,,
87,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,45,1,,,,
88,-,Jungle,Happy Man,-,70,2,,,,
89,-,Kölsch,Shoulder of Giants,-,40,1,,,,
90,-,Mura Masa,Firefly (feat. Nao),-,33,9,,,,
91,-,Four Tet,Baby,-,29,1,,,,
92,down,LFO Waves,Underwater Gold Dust.,87,87,2,,,,
93,down,Alina Baraz,Electric (feat. Khalid),45,41,3,,,,
94,-,Marie Davidson,Work It (Soulwax Remix),-,38,7,,,,
95,-,Paul Kalkbrenner,Cloud Rider,-,51,8,,,,
96,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,14,8,,,,
97,-,Benny Benassi Presents The Biz,Satisfaction,-,38,3,,,,
98,-,Garage Sauvage,Tattooed Eyeball,-,31,3,,,,
99,-,The Avener,Heaven,-,99,1,,,,
100,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),100,36,5,,,,
