Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,6,99,2020-10-11,61,2020-11-01
2,up,Petit Biscuit,Sunset Lover,2,1,47,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,3,47,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,47,,,,
5,down,Kina,Get You the Moon (feat. Snøw),3,1,47,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,47,,,,
7,down,Elderbrook,Numb,5,1,29,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,21,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,47,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,5,47,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,4,47,,,,
12,down,M83,Midnight City,11,5,47,,,,
13,up,Bicep,Glue,13,5,47,,,,
14,down,Shouse,Love Tonight (Edit),10,1,12,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,43,,,,
16,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),57,11,2,,,,
17,down,M.I.A.,Paper Planes,16,7,47,,,,
18,up,Elderbrook,All My Love,48,18,2,,,,
19,down,Starley,Call on Me (Ryan Riback Remix),18,9,47,,,,
20,up,The Silent Ocean,"Floating, Dreaming",87,17,2,,,,
21,down,Flume,Never Be Like You (feat. Kai),17,2,47,,,,
22,up,Fractal Designs,Into the Night,37,22,2,,,,
23,down,White Noise,White Noise 1 Hour Long,19,19,12,,,,
24,down,M83,Wait,20,12,46,,,,
25,down,Owl City,Fireflies,23,17,46,,,,
26,up,The Glass Arcade,Springfields,28,22,2,,,,
27,up,Stardust,Music Sounds Better with You (Radio Edit),30,12,47,,,,
28,up,My Wondrous Dream,Tranquillity,35,23,2,,,,
29,up,Garage Sauvage,Tattooed Eyeball,52,27,39,,,,
30,up,Magnetic Dreams,A State of Serenity,33,28,2,,,,
31,down,Massive Attack,Teardrop,24,14,47,,,,
32,down,Teqkoi,You Broke My Heart Again (feat. Aiko),29,9,31,,,,
33,down,Mura Masa,Love$ick (feat. A$AP Rocky),25,7,47,,,,
34,up,Paul Kalkbrenner,Feed Your Head,34,10,47,,,,
35,up,Used,Mistakes,39,23,9,,,,
36,down,Elderbrook,Numb (Chill Mix),27,7,25,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,14,23,,,,
38,up,Kölsch,Grey,51,19,45,,,,
39,up,Fractal Designs,Ocean Deep,74,30,2,,,,
40,up,Remi Solati,Patagonia,50,28,6,,,,
41,down,Salut C'est Cool,Techno toujours pareil,36,7,47,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,14,47,,,,
43,down,Aquarium Haze,Sleeping. Again.,41,27,2,,,,
44,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,26,1,,,,
45,down,Breakbot,Baby I'm Yours (feat. Irfane),31,13,47,,,,
46,up,Diplo & Sleepy Tom,Be Right There,64,7,46,,,,
47,up,Aquarium Haze,Silent Islands,49,38,7,,,,
48,down,The Blaze,Territory,44,26,46,,,,
49,up,Duke Dumont,Ocean Drive,72,21,45,,,,
50,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,36,41,,,,
51,-,My Arctic Dreams,Alaska,-,40,5,,,,
52,-,Charlotte de Witte,Rave on Time,-,29,1,,,,
53,up,Joey Pecoraro,Lightning,73,42,7,,,,
54,-,Fhin,Love Attack,-,24,1,,,,
55,up,Petit Biscuit,You,81,14,31,,,,
56,-,Rubycon Sunset,Sweetness and Light,-,56,4,,,,
57,down,Massive Attack,Unfinished Sympathy,38,23,46,,,,
58,up,Paul Kalkbrenner,Sky and Sand,85,20,32,,,,
59,up,King Henry,Remember,61,15,16,,,,
60,up,Metronomy,The Look,90,48,31,,,,
61,-,Wilkinson,Afterglow,-,33,5,,,,
62,down,Garage Sauvage,Tattooed Eyeball,32,31,32,,,,
63,down,Living the Life,Day Off 2,55,39,14,,,,
64,up,Elderbrook,My House (Chill Mix),100,20,6,,,,
65,up,Living the Life,Thursday,86,49,10,,,,
66,up,Rhye,Helpless,94,50,2,,,,
67,down,Aquarium Haze,Solar Orbit,58,58,6,,,,
68,down,Elseland,Labyrinth,47,47,7,,,,
69,-,Years & Years,King,-,6,39,,,,
70,-,Fatima Yamaha,What's a Girl to Do,-,70,2,,,,
71,-,Dusted Leaves,Scent of a Dream,-,39,4,,,,
72,down,Empire of the Sun,Walking On a Dream,66,3,28,,,,
73,up,Gesaffelstein & The Weeknd,Lost in the Fire,92,1,47,,,,
74,down,Dusted Leaves,A Dream Within a Dream,54,54,3,,,,
75,-,Sevdaliza,Habibi,-,75,1,,,,
76,-,Garage Sauvage,Lost Again,-,67,7,,,,
77,-,Blank & Jones,Deepest Blue (Edit),-,46,5,,,,
78,-,Delayde,North Fell,-,37,2,,,,
79,down,Rude.,Eternal Youth,26,11,43,,,,
80,-,Garage Sauvage,Driving,-,52,4,,,,
81,-,Elseland,Hit Them Where It Hurts,-,72,3,,,,
82,-,Tourist & The Range,Last,-,82,1,,,,
83,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,41,,,,
84,down,Rudimental,Feel the Love (feat. John Newman),69,25,42,,,,
85,-,Living the Life,Tuesday,-,85,1,,,,
86,down,"Disclosure, Kehlani & Syd",Birthday,78,16,5,,,,
87,-,DRAMA,Hold On (Rezident Remix),-,71,2,,,,
88,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,48,1,,,,
89,down,All Directions,Whatever (Double Trouble Mix),60,60,7,,,,
90,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),-,42,14,,,,
91,-,Emancipator,Himalayan (il:lo Remix),-,91,1,,,,
92,-,Magnetic Dreams,Above the Clouds,-,63,8,,,,
93,-,DRAMA,Years (Moglii Remix),-,93,1,,,,
94,-,Nick Box,Depth,-,49,2,,,,
95,-,Garage Sauvage,8 Day's Weekend (L Bangs Remix),-,54,5,,,,
96,-,Air Tapes,Computer Music,-,36,7,,,,
97,-,Living the Life,Monday,-,57,5,,,,
98,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),42,22,46,,,,
99,down,Living the Life,Sunday,96,54,3,,,,
100,-,Diplo,MMXX – XII (feat. Rhye),-,80,1,,,,
