Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,5,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,5,,,,
3,up,Flume,Rushing Back (feat. Vera Blue),3,2,5,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,5,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,5,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,5,,,,
7,up,Mura Masa,Love$ick (feat. A$AP Rocky),7,7,5,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,4,5,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,2,5,,,,
10,up,Disclosure,Latch (feat. Sam Smith),17,3,5,,,,
11,down,FKA twigs,sad day,10,4,5,,,,
12,down,M.I.A.,Paper Planes,11,7,5,,,,
13,up,M83,Midnight City,14,5,5,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,14,5,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,5,,,,
16,up,Paul Kalkbrenner,Feed Your Head,19,10,5,,,,
17,down,Salut C'est Cool,Techno toujours pareil,15,7,5,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,5,5,,,,
19,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,1,,,,
20,up,Kölsch,Grey,29,19,5,,,,
21,up,FKA twigs,holy terrain (feat. Future),23,7,5,,,,
22,up,Ofenbach,Insane,22,12,4,,,,
23,up,FKA twigs,mary magdalene,34,12,5,,,,
24,down,Massive Attack,Teardrop,18,14,5,,,,
25,down,Starley,Call on Me (Ryan Riback Remix),21,9,5,,,,
26,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),24,22,5,,,,
27,up,FKA twigs,home with you,33,11,5,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),13,13,5,,,,
29,up,Model Man,Ross,43,29,4,,,,
30,up,Owl City,Fireflies,41,17,4,,,,
31,down,Bicep,Glue,25,5,5,,,,
32,up,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],42,25,3,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,6,5,,,,
34,down,M83,Wait,31,12,5,,,,
35,up,The Blaze,Territory,77,26,5,,,,
36,up,Flume,Let You Know (feat. London Grammar),49,9,5,,,,
37,down,Elderbrook & Rudimental,Something About You,28,28,5,,,,
38,up,Zero 7,Swimmers (feat. Jem Cooke),40,18,4,,,,
39,-,FKA twigs,Two Weeks,-,39,2,,,,
40,down,Faithless,God Is a DJ,30,30,5,,,,
41,up,Kölsch,Loreley,50,33,5,,,,
42,up,FKA twigs,fallen alien,53,19,5,,,,
43,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,89,36,5,,,,
44,up,Diplo & Sleepy Tom,Be Right There,56,7,5,,,,
45,down,Massive Attack,Unfinished Sympathy,44,23,5,,,,
46,down,Cherry Moon Trax,The House of House (Original Mix),38,12,5,,,,
47,up,FKA twigs,thousand eyes,96,17,5,,,,
48,up,FKA twigs,mirrored heart,84,27,5,,,,
49,up,FKA twigs,Cellophane,61,24,5,,,,
50,down,Faithless,Insomnia (Monster Mix),26,26,5,,,,
51,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",48,36,5,,,,
52,up,Kölsch,All That Matters (feat. Troels Abrahamsen),95,52,4,,,,
53,-,Nils Frahm,The Dane,-,45,4,,,,
54,up,Ofenbach,Be Mine,69,31,5,,,,
55,-,Låpsley,Ligne 3,-,9,1,,,,
56,up,Portishead,Glory Box,62,18,5,,,,
57,up,Flume,Say It (feat. Tove Lo),91,15,5,,,,
58,up,Flume,Holdin On,73,19,5,,,,
59,down,Jones & Stephenson,The First Rebirth (Original Mix),54,31,5,,,,
60,down,Duke Dumont,Ocean Drive,51,21,5,,,,
61,down,Dopebwoy,Salaris (feat. Bizzey),46,46,5,,,,
62,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,62,4,,,,
63,-,Shallou,Fading,-,23,1,,,,
64,down,FKA twigs,daybed,57,36,5,,,,
65,down,Stardust,Music Sounds Better with You (Radio Edit),27,12,5,,,,
66,down,Showtek & Dropgun,"Island Boy (feat. Elephant Man, GC (Gate Citizens))",32,32,4,,,,
67,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,25,5,,,,
68,up,santpoort,Wen Uuu - Shlohmo Cover,78,35,4,,,,
69,up,Diplo,Get It Right (feat. MØ),99,69,3,,,,
70,down,Thunderball,Bonzai Channel One (Original Mix),37,36,5,,,,
71,up,Nicolas Godin,The Foundation (feat. Cola Boyy),75,59,2,,,,
72,up,Rudimental,Feel the Love (feat. John Newman),88,25,5,,,,
73,up,Teebs,Shells,76,57,3,,,,
74,-,Róisín Murphy,Narcissus,-,74,1,,,,
75,down,James Blake,Barefoot in the Park (feat. ROSALÍA),45,19,4,,,,
76,down,Years & Years,King,58,6,4,,,,
77,-,Caribou,Can't Do Without You,-,39,1,,,,
78,up,Mura Masa,Firefly (feat. Nao),93,33,5,,,,
79,-,Møme,Aloha (feat. Merryn Jeann),-,71,1,,,,
80,down,The Avener,Fade Out Lines,74,55,5,,,,
81,-,Grimes,My Name is Dark,-,81,1,,,,
82,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,76,3,,,,
83,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,83,1,,,,
84,-,Garage Sauvage,Tattooed Eyeball,-,31,1,,,,
85,up,Catching Flies,Daymarks,85,53,3,,,,
86,-,Kavinsky,Nightcall,-,23,3,,,,
87,-,Worakls,Cloches,-,87,1,,,,
88,down,De Rien,Cali,82,56,2,,,,
89,down,Flume & Chet Faker,Drop the Game,67,22,5,,,,
90,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,36,3,,,,
91,-,Koresma,Northern Lights,-,74,2,,,,
92,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,14,4,,,,
93,-,Worakls,Nikki,-,93,1,,,,
94,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,70,2,,,,
95,-,TSHA,Moon (Edit),-,95,2,,,,
96,down,Caribou,Home,35,23,5,,,,
97,-,Yves Deruyter,The Rebel (Original Mix),-,97,1,,,,
98,down,Karnaval Blues,You Come With the Rain,83,82,3,,,,
99,-,Exams Study,Study for Exams,-,91,1,,,,
100,-,Paul Kalkbrenner,Cloud Rider,-,51,4,,,,
