Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,63,,,,
2,up,Kungs,Never Going Home,2,2,17,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,29,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,37,92,2021-04-25,92,2021-04-25
5,up,Shouse,Love Tonight,5,5,22,,,,
6,up,Polo & Pan,Ani Kuni,6,6,13,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,98,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,98,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,72,,,,
10,down,Petit Biscuit,Sunset Lover,9,1,98,,,,
11,up,The Cinematic Orchestra,To Build a Home,17,4,98,,,,
12,up,M.I.A.,Paper Planes,16,7,98,,,,
13,up,M83,Midnight City,14,5,98,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,3,98,,,,
15,up,Charlotte de Witte,Doppler,18,5,21,,,,
16,up,Polo & Pan,Ani Kuni (Edit),19,10,20,,,,
17,down,Hippie Sabotage,Devil Eyes,11,1,98,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,5,98,,,,
19,up,M.I.A.,Bad Girls,24,15,23,,,,
20,up,Bicep,Glue,22,5,98,,,,
21,up,Kina,Get You the Moon (feat. Snøw),23,1,98,,,,
22,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,1,57,99,2020-10-11,61,2020-11-01
23,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),15,6,13,,,,
24,up,Shallou,Heartaches,62,24,2,,,,
25,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,93,18,2,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,94,,,,
27,down,Stardust,Music Sounds Better with You (Radio Edit),25,12,98,,,,
28,up,Owl City,Fireflies,29,17,97,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,38,1,92,,,,
30,up,M83,Wait,31,12,97,,,,
31,down,Paul Kalkbrenner,Feed Your Head,27,10,98,,,,
32,down,Flume,Never Be Like You (feat. Kai),28,2,98,,,,
33,up,Starley,Call on Me (Ryan Riback Remix),44,9,97,,,,
34,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),32,7,8,,,,
35,-,Johnny Deep,Salt Water,-,25,11,,,,
36,down,Salut C'est Cool,Techno toujours pareil,30,7,96,,,,
37,-,Ofenbach & Ella Henderson,Hurricane,-,4,1,,,,
38,down,Kungs,Regarde-moi,37,22,7,,,,
39,up,Kaskade,Where Did You Go,85,36,11,,,,
40,up,Alex Baker,Water Colors,61,18,13,,,,
41,up,Kölsch,Grey,84,19,83,,,,
42,-,Limitlifters,Harder Better Faster,-,30,19,,,,
43,down,Rudimental,Feel the Love (feat. John Newman),34,25,91,,,,
44,down,Mura Masa,Love$ick (feat. A$AP Rocky),35,7,98,,,,
45,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,22,86,,,,
46,down,Elderbrook,Numb,33,1,80,,,,
47,up,Portishead,Glory Box,50,18,63,,,,
48,up,Paul Kalkbrenner,Sky and Sand,57,20,82,,,,
49,down,Elderbrook,Numb (Chill Mix),21,7,76,,,,
50,down,Years & Years,King,41,6,73,,,,
51,up,Delayde,North Fell,60,37,37,,,,
52,up,Xcali,Slide,88,27,6,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,14,97,,,,
54,-,Reacher,Mousea,-,36,8,,,,
55,down,Wilkinson,Afterglow,45,33,33,,,,
56,-,Living the Life,The Comedown,-,56,7,,,,
57,-,Deasy,Zap,-,40,5,,,,
58,-,Legs,Midnight,-,58,3,,,,
59,down,Cherry Moon Trax,The House of House (Original Mix),46,12,85,,,,
60,-,Living the Life,Saturday,-,60,4,,,,
61,down,Massive Attack,Teardrop,39,14,95,,,,
62,-,Living the Life,Friday,-,60,5,,,,
63,-,Underground,I Follow,-,63,2,,,,
64,down,Duke Dumont,Ocean Drive,48,21,82,,,,
65,down,Trinix,Sweet Dreams,42,42,5,,,,
66,-,Living the Life,Day Off 2,-,39,19,,,,
67,up,Trinix,She Said (Big Jet Plane),90,52,4,,,,
68,-,Underground,I See You,-,68,2,,,,
69,up,fnonose,Empty Space,92,69,3,,,,
70,-,Stegosaurus,Stay (Radio Mix),-,70,1,,,,
71,-,M83,Outro,-,16,49,,,,
72,down,Breakbot,Baby I'm Yours (feat. Irfane),54,13,93,,,,
73,-,Living the Life,Monday,-,57,9,,,,
74,-,Disco Is Dead,90 Degrees,-,32,6,,,,
75,-,Zero Hero,Paris,-,68,3,,,,
76,-,Don Diablo & Freak Fantasique,Stay Awake,-,76,1,,,,
77,up,Flume,The Difference (feat. Toro y Moi),87,6,44,,,,
78,down,Paul Kalkbrenner,Sky and Sand,43,37,30,,,,
79,-,Moledro,Riko,-,35,9,,,,
80,-,Deasy,Zap (DJ Friendly),-,80,1,,,,
81,down,TWO LANES,Reflections,53,48,12,,,,
82,down,Empire of the Sun,Walking On a Dream,52,3,72,,,,
83,-,Zero Hero,Rotterdam,-,66,5,,,,
84,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,84,1,,,,
85,down,Used,Mistakes,36,23,50,,,,
86,-,The Blaze,Territory,-,26,91,,,,
87,-,Sebastian Davidson & Cir:cle,River Battles,-,60,3,,,,
88,-,LuaLua,Imagination,-,88,1,,,,
89,-,Living the Life,Tuesday,-,85,3,,,,
90,-,Kleav,Dark World,-,53,8,,,,
91,down,Benny Benassi Presents The Biz,Satisfaction,59,38,56,,,,
92,down,Get It Boys,Bouncing & Behaving,83,47,6,,,,
93,-,Tora,Inundated,-,65,3,,,,
94,-,Beaszt,Something My Own,-,39,9,,,,
95,-,Neverever,Crash,-,54,2,,,,
96,-,Tinman,Story Time,-,64,1,,,,
97,down,TSHA,I Know,80,42,3,,,,
98,down,Thunderball,Bonzai Channel One (Original Mix),55,36,57,,,,
99,-,Bicep,Apricots,-,4,38,,,,
100,-,Moderator,Fears,-,77,1,,,,
