Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,95,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,69,92,2021-04-25,92,2021-04-25
3,up,Kungs,Never Going Home,3,2,49,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,130,,,,
5,up,Kungs,Clap Your Hands,7,5,9,,,,
6,up,M83,Midnight City,8,5,130,,,,
7,down,Ofenbach & Ella Henderson,Hurricane,6,4,33,,,,
8,up,The Cinematic Orchestra,To Build a Home,13,4,130,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,124,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,61,,,,
11,up,Stray Kids,MANIAC,12,4,7,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,5,130,,,,
13,down,Charlotte de Witte,Doppler,11,5,53,,,,
14,up,Petit Biscuit,Sunset Lover,14,1,130,,,,
15,down,Disclosure,Latch (feat. Sam Smith),10,3,130,,,,
16,down,Bicep,Glue,15,5,130,,,,
17,up,M.I.A.,Paper Planes,17,7,130,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,104,,,,
19,up,Salut C'est Cool,Techno toujours pareil,20,7,128,,,,
20,down,Shouse,Love Tonight,18,5,54,,,,
21,up,Cosmere,Remember,22,21,7,,,,
22,up,Kina,Get You the Moon (feat. Snøw),24,1,130,,,,
23,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,33,18,32,,,,
24,down,Empire of the Sun,Walking On a Dream,19,3,101,,,,
25,up,Dxrk ダーク,RAVE,38,16,2,,,,
26,up,M.I.A.,Bad Girls,34,15,54,,,,
27,up,Hippie Sabotage,Devil Eyes,27,1,130,,,,
28,up,Flume,Never Be Like You (feat. Kai),28,2,129,,,,
29,down,Polo & Pan,Feel Good,25,6,46,,,,
30,up,Argy,Tataki,31,13,14,,,,
31,down,Stardust,Music Sounds Better with You (Radio Edit),23,12,130,,,,
32,up,Adam Bokesch,Eternal Forest,48,28,7,,,,
33,up,Used,Mistakes,58,23,73,,,,
34,up,Kavinsky,Nightcall,41,23,46,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,2,126,,,,
36,down,Flume,Say Nothing (feat. MAY-A),26,5,13,,,,
37,up,Niteboi,U.,39,7,28,,,,
38,down,Owl City,Fireflies,37,17,129,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),67,25,122,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,2,130,,,,
41,up,Bicep,Apricots,60,4,53,,,,
42,down,Polo & Pan,Ani Kuni (Edit),40,10,49,,,,
43,up,Shallou,Heartaches,64,24,21,,,,
44,up,Flume,The Difference (feat. Toro y Moi),56,6,59,,,,
45,down,M83,Wait,43,12,129,,,,
46,down,Shouse,Won't Forget You,44,23,8,,,,
47,down,Reacher,Mousea,42,36,25,,,,
48,up,"Aluna, Diplo & Durante",Forget About Me,54,6,16,,,,
49,down,Paul Kalkbrenner,Feed Your Head,35,10,130,,,,
50,down,Duke Dumont,Ocean Drive,29,21,97,,,,
51,up,Mura Masa,Love$ick (feat. A$AP Rocky),82,7,126,,,,
52,-,Bonobo,Cirrus,-,30,24,,,,
53,down,Kölsch,Grey,46,19,105,,,,
54,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,1,89,99,2020-10-11,61,2020-11-01
55,up,Paul Kalkbrenner,Sky and Sand,77,37,58,,,,
56,down,Elderbrook,Numb,47,1,107,,,,
57,up,tstewart & Machinedrum,airstream,86,52,2,,,,
58,up,Netsky & Montell2099,Broken,99,15,11,,,,
59,up,BLYP,Let It (Radio Edit),65,41,12,,,,
60,up,LINN,Stop,71,45,12,,,,
61,up,"Egzod, Maestro Chives & Neoni",Royalty,93,15,4,,,,
62,-,Charlotte de Witte,Satori,-,62,1,,,,
63,-,fnonose & jpp17,I Miss Me,-,63,1,,,,
64,up,Ólafur Arnalds & Nils Frahm,03:06,81,57,5,,,,
65,-,Röyksopp,Don't Go,-,11,10,,,,
66,-,ford.,Thursday Drive,-,50,4,,,,
67,up,Massive Attack,Teardrop,69,14,124,,,,
68,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",84,36,95,,,,
69,down,RÜFÜS DU SOL,On My Knees,62,16,11,,,,
70,-,LuaLua,Trains,-,56,1,,,,
71,-,Alex Lustig,Awake,-,39,5,,,,
72,down,Paul Kalkbrenner,Sky and Sand,52,20,103,,,,
73,-,Manatee Commune,Majestic Diver,-,73,1,,,,
74,up,Thunderball,Bonzai Channel One (Original Mix),83,36,80,,,,
75,down,Johnny Deep,Salt Water,61,25,28,,,,
76,down,Jwmp,Your Head Will Explode,53,51,11,,,,
77,-,Charlotte de Witte,Universal Consciousness,-,77,1,,,,
78,up,Nils Frahm,Ambre,80,19,16,,,,
79,-,Aluna & Jayda G,Mine O' Mine,-,79,1,,,,
80,down,Kungs,Lipstick,72,28,25,,,,
81,-,Alina Baraz & Galimatias,Fantasy,-,49,9,,,,
82,-,Yoste,Friends,-,82,1,,,,
83,down,Cherry Moon Trax,The House of House (Original Mix),45,12,113,,,,
84,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),30,30,3,,,,
85,up,Emelie Fast,Lower,91,53,10,,,,
86,-,PLÜM,Crazy,-,86,1,,,,
87,down,OK Chamomile,Into the Night,75,51,6,,,,
88,-,TWO LANES & Panama,Rolling Back,-,88,2,,,,
89,down,Deasy,Zap,70,40,15,,,,
90,down,Portishead,Glory Box,59,18,88,,,,
91,-,Wilkinson,Afterglow,-,33,52,,,,
92,down,Deasy,Zap (Radio Edit),74,43,9,,,,
93,-,brillion. & Ian Ewing,Apollo,-,69,3,,,,
94,down,Orchestral Manoeuvres In the Dark,Enola Gay,79,16,31,,,,
95,-,Charlotte de Witte,Kali,-,95,1,,,,
96,-,Röyksopp,The Ladder,-,96,1,,,,
97,up,KAYTRANADA,Intimidated (feat. H.E.R.),100,8,21,,,,
98,down,The Blaze,Territory,85,26,110,,,,
99,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),57,8,10,,,,
100,-,Confetti's,The Sound of C (Original '88 Version),-,57,10,,,,
