Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,19,1,2,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,10,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,215,,,,
4,down,Fred again.. & Obongjayar,adore u,2,1,19,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,146,,,,
6,down,Empire of the Sun,We Are the People,5,3,7,,,,
7,down,Fred again..,Delilah (pull me out of this),6,1,61,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,209,,,,
9,up,Bicep,Glue,12,5,215,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,4,215,,,,
11,down,Empire of the Sun,Walking On a Dream,8,3,186,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,5,215,,,,
13,down,Fred again.. & Jozzy,ten,10,1,10,,,,
14,up,M83,Midnight City,15,5,215,,,,
15,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,1,73,,,,
16,up,Flume,Never Be Like You (feat. Kai),17,2,214,,,,
17,down,Salut C'est Cool,Techno toujours pareil,16,7,213,,,,
18,up,White Noise,White Noise 90 Minutes,21,15,56,,,,
19,down,Fred again..,Jungle,18,3,77,,,,
20,down,Röyksopp,Don't Go,11,11,85,,,,
21,down,"Egzod, Maestro Chives & Neoni",Royalty,20,15,88,,,,
22,up,Øneheart & reidenshi,Snowfall,25,4,82,,,,
23,up,M.I.A.,Paper Planes,26,7,215,,,,
24,up,Years & Years,King,24,6,178,,,,
25,up,Shouse,Love Tonight (Edit),31,1,180,,,,
26,up,Kavinsky,Nightcall,28,23,129,,,,
27,down,Tiësto,Adagio for Strings,22,7,99,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,27,16,115,,,,
29,up,Disclosure,Latch (feat. Sam Smith),29,3,215,,,,
30,up,M83,Outro,35,16,102,,,,
31,up,Kungs,Never Going Home,32,2,134,,,,
32,up,Portishead,Glory Box,36,18,162,,,,
33,down,Todd Terje,"Swing Star, Pt. 2",23,23,23,,,,
34,down,Clams Casino & Imogen Heap,I'm God,30,22,17,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,2,215,,,,
36,up,Used & Jamie McCool,You Say,46,30,13,,,,
37,up,M83,Wait,43,12,213,,,,
38,down,Petit Biscuit,Sunset Lover,33,1,215,,,,
39,up,Massive Attack,Teardrop,41,14,208,,,,
40,down,Ofenbach,Wasted Love (feat. Lagique),34,1,154,92,2021-04-25,92,2021-04-25
41,up,Cherry Moon Trax,The House of House (Original Mix),45,12,198,,,,
42,up,Fred again..,Danielle (smile on my face),42,8,63,,,,
43,down,Owl City,Fireflies,37,17,214,,,,
44,down,INTERWORLD,Metamorphosis,40,3,69,,,,
45,up,Nordic Lights,Compass (Meditation),91,44,4,,,,
46,up,Paul Kalkbrenner,Feed Your Head,47,10,215,,,,
47,down,Kina,Get You the Moon (feat. Snøw),38,1,215,,,,
48,up,Bryan Adams,Heaven,53,48,70,,,,
49,up,Stardust,Music Sounds Better with You (Radio Edit),49,12,214,,,,
50,down,Netsky & Jazmine Johnson,Hell in High Heels,44,37,4,,,,
51,up,Kordhell,Murder In My Mind,54,6,77,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,55,38,113,,,,
53,down,Virtual Zone,Zillion Heaven,52,3,49,,,,
54,down,Hippie Sabotage,Devil Eyes,51,1,215,,,,
55,down,Rudimental,Feel the Love (feat. John Newman),50,25,207,,,,
56,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,36,79,,,,
57,up,Argy & Omnya,Aria,69,52,10,,,,
58,up,VOJ & Narvent,Memory Reboot,60,38,17,,,,
59,up,"Fred again.., Skrillex & Four Tet",Baby again..,82,9,24,,,,
60,up,Sound Bath,Be Here Now,98,60,2,,,,
61,down,Charlotte de Witte,Doppler,57,5,138,,,,
62,up,Thunderball,Bonzai Channel One (Original Mix),62,36,162,,,,
63,up,Massive Attack,Unfinished Sympathy,67,23,187,,,,
64,down,Rollercoaster,High,58,53,5,,,,
65,down,Ofenbach,Be Mine,59,31,125,,,,
66,up,Sidewalks and Skeletons,Goth,66,64,6,,,,
67,-,Stardust,Music Sounds Better with You,-,50,37,,,,
68,down,Jones & Stephenson,The First Rebirth (Original Mix),65,31,94,,,,
69,down,Mura Masa,Love$ick (feat. A$AP Rocky),61,7,210,,,,
70,up,Home,Resonance,70,52,35,,,,
71,down,april27,Prayer1,56,13,13,,,,
72,up,Aureolin Sky,Moonflower,77,51,8,,,,
73,down,"Skrillex, Fred again.. & Flowdan",Rumble,63,5,42,,,,
74,up,Metronomy,The Look,93,48,92,,,,
75,up,Trinix & Fafá de Belém,Emorio,100,42,17,,,,
76,up,wooll,Midnight Glow,96,36,4,,,,
77,up,Kevin de Vries & Mau P,Metro,89,7,21,,,,
78,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,68,25,15,,,,
79,up,Compact Disk Dummies,The Reeling,81,45,18,,,,
80,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),80,1,188,,,,
81,down,Reacher,Mousea,75,36,33,,,,
82,-,Ólafur Arnalds,Near Light,-,82,1,,,,
83,-,Kin Leonn,your spectrum,-,42,2,,,,
84,down,Kungs,Clap Your Hands,72,5,94,,,,
85,-,DJ Furax & Redshark,Big Orgus,-,37,3,,,,
