Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,20,,,,
2,up,Petit Biscuit,Sunset Lover,3,1,20,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,20,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,20,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,20,,,,
6,up,Flume,The Difference (feat. Toro y Moi),17,6,2,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,16,,,,
8,down,The Cinematic Orchestra,To Build a Home,7,4,20,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,3,20,,,,
10,up,Diplo & Sleepy Tom,Be Right There,23,7,19,,,,
11,down,M83,Midnight City,8,5,20,,,,
12,down,Flume,Never Be Like You (feat. Kai),9,2,20,,,,
13,down,Teqkoi,You Broke My Heart Again (feat. Aiko),11,9,8,,,,
14,up,il:lo,Biome,90,14,2,,,,
15,down,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,20,,,,
16,up,Shallou & Zachary Knowles,Mutual Love,57,16,2,,,,
17,up,M83,Wait,20,12,19,,,,
18,up,Elderbrook,Numb,42,1,2,,,,
19,up,Rude.,Eternal Youth,25,11,16,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,5,20,,,,
21,-,Vega Almohalla,En el Aire,-,21,1,,,,
22,-,Liam Mour,Douro,-,22,1,,,,
23,down,Paul Kalkbrenner,Feed Your Head,19,10,20,,,,
24,down,M.I.A.,Paper Planes,13,7,20,,,,
25,up,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],32,25,17,,,,
26,-,Pablo Nouvelle,Curiosity,-,26,1,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),30,13,20,,,,
28,-,edapollo,Velvia,-,28,1,,,,
29,up,Four Tet,Baby,53,29,8,,,,
30,down,Starley,Call on Me (Ryan Riback Remix),27,9,20,,,,
31,up,RY X & Ólafur Arnalds,Oceans,33,10,8,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,14,20,,,,
33,up,Petit Biscuit,You,50,14,4,,,,
34,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,20,,,,
35,down,Owl City,Fireflies,29,17,19,,,,
36,down,Bicep,Glue,24,5,20,,,,
37,down,Massive Attack,Teardrop,21,14,20,,,,
38,down,Salut C'est Cool,Techno toujours pareil,15,7,20,,,,
39,down,Stardust,Music Sounds Better with You (Radio Edit),26,12,20,,,,
40,down,Elderbrook,Numb (Elderbrook VIP),28,15,3,,,,
41,down,Disclosure & Eko Roosevelt,Tondo,16,16,3,,,,
42,up,ALMA,Chasing Highs (Felix Cartal Remix),51,20,9,,,,
43,up,Alex Lustig,Endless,86,43,4,,,,
44,-,Emancipator,Iron Ox,-,44,1,,,,
45,down,KAYTRANADA,10% (feat. Kali Uchis),41,5,14,,,,
46,-,Nick Box,Where Ocean Meets Sky,-,46,1,,,,
47,down,Duke Dumont,Ocean Drive,40,21,18,,,,
48,-,Låpsley,Sadness is a Shade of Blue,-,7,1,,,,
49,-,Mounika.,Long Silent,-,49,1,,,,
50,up,Porter Robinson,Something Comforting,55,50,2,,,,
51,-,Henry Green,Stay Here (Rohne Remix),-,51,4,,,,
52,up,Thunderball,Bonzai Channel One (Original Mix),88,36,17,,,,
53,-,Raye Simmons,Peek,-,53,1,,,,
54,-,Four Tet,School,-,54,1,,,,
55,down,Faithless,Insomnia (Monster Mix),36,26,20,,,,
56,-,Garage Sauvage,Tattooed Eyeball,-,31,8,,,,
57,up,Benny Benassi Presents The Biz,Satisfaction,84,38,8,,,,
58,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),34,22,20,,,,
59,up,Flume,Holdin On,79,19,16,,,,
60,down,Disclosure,Expressing What Matters,45,31,3,,,,
61,up,Tycho,Outer Sunset,64,35,7,,,,
62,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,36,15,,,,
63,-,TWO LANES,Wide Awake,-,36,4,,,,
64,-,Tom Ashbrook,Too Soon,-,63,2,,,,
65,-,Monolink,Sinner (Edit),-,65,1,,,,
66,-,Låpsley,Womxn,-,27,3,,,,
67,up,Massive Attack,Unfinished Sympathy,95,23,20,,,,
68,-,Skalpel,Blow,-,68,1,,,,
69,-,Somni,Sometimes (feat. Harris Cole),-,69,1,,,,
70,down,The Avener,Fade Out Lines,66,55,16,,,,
71,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,12,17,,,,
72,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,11,9,,,,
73,down,Rudimental,Feel the Love (feat. John Newman),59,25,19,,,,
74,down,Empire of the Sun,Walking On a Dream,71,3,5,,,,
75,up,Mild Minds,SWIM,77,75,2,,,,
76,up,Fhin & Louis VI,Trauma,98,37,6,,,,
77,-,Pat Carroll,Winds,-,69,1,,,,
78,-,Låpsley,Ligne 3,-,9,11,,,,
79,-,Alina Baraz,Electric (feat. Khalid),-,41,6,,,,
80,down,Faithless,God Is a DJ,60,30,18,,,,
81,down,Dennis Kruissen,Falling in Love,44,44,8,,,,
82,down,Flume,Say It (feat. Tove Lo),49,15,18,,,,
83,-,Drifting Phonetics,Patterns of Gravitation,-,73,2,,,,
84,-,REYKO,Set You Free,-,26,1,,,,
85,-,Metronomy,The Look,-,48,11,,,,
86,up,The Superimposers,Golden (Shawn Lee Instrumental Remix),93,86,2,,,,
87,down,Garage Sauvage,Tattooed Eyeball,68,27,15,,,,
88,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,12,13,,,,
89,down,Ofenbach,Be Mine,54,31,20,,,,
90,down,Cherry Moon Trax,The House of House (Original Mix),37,12,20,,,,
91,down,Portishead,Glory Box,75,18,19,,,,
92,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),69,25,17,,,,
93,down,The Blaze,Territory,43,26,20,,,,
94,-,Pham,Movements (feat. Yung Fusion),-,40,5,,,,
95,-,santpoort,Wen Uuu - Shlohmo Cover,-,35,14,,,,
96,-,Henry Green,Realign,-,38,3,,,,
97,down,Róisín Murphy,Murphy's Law,48,48,2,,,,
98,-,Catching Flies,Opals,-,48,1,,,,
99,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,64,4,,,,
100,-,Petit Biscuit & JP Cooper,We Were Young,-,76,7,,,,
