Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Compact Disk Dummies,I Remember,1,1,9,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,31,,,,
3,up,Hippie Sabotage,Devil Eyes,5,1,31,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,31,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,31,,,,
6,up,Elderbrook,Numb,6,1,13,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,27,,,,
8,up,M83,Midnight City,10,5,31,,,,
9,up,The Cinematic Orchestra,To Build a Home,11,4,31,,,,
10,down,Diplo & Sleepy Tom,Be Right There,8,7,30,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,31,,,,
12,up,Starley,Call on Me (Ryan Riback Remix),13,9,31,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,5,31,,,,
14,up,Flume,Never Be Like You (feat. Kai),15,2,31,,,,
15,down,Stardust,Music Sounds Better with You (Radio Edit),14,12,31,,,,
16,up,M.I.A.,Paper Planes,16,7,31,,,,
17,up,M83,Wait,19,12,30,,,,
18,up,Paul Kalkbrenner,Feed Your Head,27,10,31,,,,
19,down,Flume,Rushing Back (feat. Vera Blue),12,2,24,,,,
20,up,Mura Masa,Love$ick (feat. A$AP Rocky),24,7,31,,,,
21,up,M83,Outro,40,16,13,,,,
22,up,Disclosure & Eko Roosevelt,Tondo,22,16,14,,,,
23,up,Massive Attack,Unfinished Sympathy,39,23,30,,,,
24,down,Duke Dumont,Ocean Drive,21,21,29,,,,
25,down,Elderbrook,Numb (Chill Mix),18,7,9,,,,
26,up,Empire of the Sun,Walking On a Dream,42,3,12,,,,
27,up,Disclosure,Latch (feat. Sam Smith),34,3,31,,,,
28,down,Petit Biscuit,You,25,14,15,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),32,13,31,,,,
30,up,Bicep,Glue,31,5,31,,,,
31,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),86,22,31,,,,
32,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),30,11,20,,,,
33,up,Owl City,Fireflies,43,17,30,,,,
34,up,Massive Attack,Teardrop,35,14,31,,,,
35,down,Garage Sauvage,Tattooed Eyeball,28,27,23,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,1,31,,,,
37,up,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,51,32,2,,,,
38,up,Fhin,Fallin Fallin (feat. Sahara),60,33,2,,,,
39,up,Flume,The Difference (feat. Toro y Moi),41,6,13,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,14,31,,,,
41,up,Rude.,Eternal Youth,79,11,27,,,,
42,down,Teqkoi,You Broke My Heart Again (feat. Aiko),23,9,19,,,,
43,down,James Blake,You're Too Precious,33,7,7,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,25,27,,,,
45,down,Paul Kalkbrenner,Sky and Sand,44,20,16,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,6,27,,,,
47,down,Kölsch,Grey,37,19,29,,,,
48,up,Years & Years,King,76,6,27,,,,
49,up,Salut C'est Cool,Techno toujours pareil,73,7,31,,,,
50,down,Elderbrook,Numb (Elderbrook VIP),49,15,12,,,,
51,up,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),80,42,8,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),59,25,27,,,,
53,up,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],81,25,28,,,,
54,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),72,1,5,,,,
55,up,The Blaze,Territory,56,26,30,,,,
56,down,Finn,In Luv with U,47,33,5,,,,
57,down,Ofenbach,Be Mine,53,31,25,,,,
58,up,MAY BBY & Chris Hue,Leave,89,58,3,,,,
59,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",100,36,26,,,,
60,down,Astrality,Anywhere,52,52,2,,,,
61,-,Luke Faulkner,Life and Loss,-,51,1,,,,
62,up,Mura Masa,Firefly (feat. Nao),95,33,20,,,,
63,up,Paul Kalkbrenner,Cloud Rider,87,51,15,,,,
64,-,Ansel Elgort,Supernova,-,34,3,,,,
65,down,v e n n,Changing Minds (feat. Arbee),54,54,2,,,,
66,up,Metronomy,The Look,84,48,17,,,,
67,down,Kid Noize,Blow It Up,61,6,8,,,,
68,-,Flume,Holdin On,-,19,18,,,,
69,up,Jayda G,Both of Us (Edit),93,40,2,,,,
70,-,Portishead,Glory Box,-,18,25,,,,
71,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",69,8,23,,,,
72,up,Garage Sauvage,Tattooed Eyeball,98,31,16,,,,
73,-,Pham,Movements (feat. Yung Fusion),-,40,11,,,,
74,down,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,55,28,7,,,,
75,-,L'Impératrice,Vanille fraise,-,75,1,,,,
76,-,The Avener,Fade Out Lines,-,55,18,,,,
77,-,M.I.A.,Bad Girls,-,15,4,,,,
78,-,Redinho & Joel Culpepper,Sheriff,-,78,1,,,,
79,up,Running Touch,Meet Me,83,66,5,,,,
80,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),75,50,8,,,,
81,-,Elseland,Signal,-,81,1,,,,
82,down,Nils Frahm,Ambre,71,19,2,,,,
83,-,My Wondrous Dream,My Wondrous Dream,-,82,1,,,,
84,-,Magnetic Dreams,Daydream,-,67,1,,,,
85,-,Kölsch,Loreley,-,33,23,,,,
86,-,Living the Life,Day Off 2,-,39,1,,,,
87,-,Fatima Yamaha,What's a Girl to Do,-,70,1,,,,
88,down,Klyne,Water Flow,46,46,10,,,,
89,-,Living the Life,Wednesday,-,67,1,,,,
90,-,Møme,Aloha (feat. Merryn Jeann),-,71,6,,,,
91,-,Poolside,Hot In the Shade,-,91,1,,,,
92,down,Cherry Moon Trax,The House of House (Original Mix),68,12,28,,,,
93,down,RY X & Ólafur Arnalds,Oceans,78,10,19,,,,
94,-,Elderbrook & Rudimental,Something About You,-,28,20,,,,
95,-,Netsky,Téquila Limonada (feat. A.CHAL),-,69,7,,,,
96,down,Distance Learning,Lost Glacier,91,84,2,,,,
97,-,Elseland,Before the Dawn,-,47,1,,,,
98,up,Nakuru,Sometimes Yes,99,88,3,,,,
99,-,The Blaze,She,-,55,12,,,,
100,-,Elseland,Labyrinth,-,47,1,,,,
