Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,68,,,,
2,up,Kungs,Never Going Home,2,2,22,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,34,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,42,92,2021-04-25,92,2021-04-25
5,up,Ofenbach & Ella Henderson,Hurricane,5,4,6,,,,
6,up,Shouse,Love Tonight,6,5,27,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,97,,,,
8,down,Polo & Pan,Ani Kuni,7,6,18,,,,
9,down,The Cinematic Orchestra,To Build a Home,8,4,103,,,,
10,up,M83,Midnight City,11,5,103,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,77,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,103,,,,
13,up,Disclosure,Latch (feat. Sam Smith),22,3,103,,,,
14,up,Petit Biscuit,Sunset Lover,14,1,103,,,,
15,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),23,7,13,,,,
16,up,Hippie Sabotage,Devil Eyes,17,1,103,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,5,103,,,,
18,down,M.I.A.,Paper Planes,13,7,103,,,,
19,up,Kina,Get You the Moon (feat. Snøw),20,1,103,,,,
20,down,Polo & Pan,Ani Kuni (Edit),19,10,25,,,,
21,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,18,18,7,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,2,103,,,,
23,-,Eucalyptus,Jazzy,-,22,2,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,2,99,,,,
25,up,Charlotte de Witte,Doppler,29,5,26,,,,
26,-,In Bloom,Pine,-,24,1,,,,
27,-,Eucalyptus,Japan,-,25,3,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),28,12,103,,,,
29,down,Paul Kalkbrenner,Feed Your Head,27,10,103,,,,
30,down,Bicep,Glue,26,5,103,,,,
31,up,Rave Dave,Take My Body,64,31,4,,,,
32,down,Salut C'est Cool,Techno toujours pareil,24,7,101,,,,
33,down,M83,Wait,25,12,102,,,,
34,down,Owl City,Fireflies,31,17,102,,,,
35,up,Eucalyptus,Singing Bowl,55,33,2,,,,
36,up,In Bloom,Harvest,59,27,2,,,,
37,up,In Bloom,Pumpkin,80,37,2,,,,
38,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,41,31,26,,,,
39,up,Rave Dave,Xtasy,50,39,3,,,,
40,up,Rave Dave,Crush It,75,32,3,,,,
41,up,Rave Dave,Slap,54,26,3,,,,
42,down,M.I.A.,Bad Girls,30,15,28,,,,
43,up,Emma Brown,Mimosa,95,43,4,,,,
44,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,81,38,13,,,,
45,down,Flume,Never Be Like You (feat. Kai),32,2,103,,,,
46,up,Emma Brown,Lemonade,100,36,3,,,,
47,-,Rave Dave,Need Me,-,47,1,,,,
48,-,Kid TK,Sneaky Fkkr,-,48,1,,,,
49,up,Years & Years,King,68,6,78,,,,
50,-,Kid TK,In the Shadows We Wait,-,50,1,,,,
51,down,Elderbrook,Numb (Chill Mix),33,7,81,,,,
52,-,Eucalyptus,What If You Fly,-,44,3,,,,
53,-,Nite Crawler,Rest,-,53,1,,,,
54,-,Kid TK,Dusk,-,39,1,,,,
55,down,Nakuru,Always Sometimes,39,23,9,,,,
56,-,Used,Mistakes,-,23,53,,,,
57,-,White Town,Your Woman,-,55,9,,,,
58,-,Moledro,Riko,-,35,11,,,,
59,-,Legs,Tea Anyone?,-,59,4,,,,
60,-,Steezy Prime,Expression (feat. Pointy Features),-,60,3,,,,
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,62,99,2020-10-11,61,2020-11-01
62,-,Kid TK,On the Road,-,62,1,,,,
63,up,Paul Kalkbrenner,Sky and Sand,74,37,34,,,,
64,-,Kid TK,Go Back,-,38,1,,,,
65,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),43,6,18,,,,
66,-,Gray Rainbow,Sunset Kiss,-,54,4,,,,
67,up,Platonic Penguins,Close to You,96,62,3,,,,
68,-,Kid TK,Charcoal,-,68,1,,,,
69,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,52,1,,,,
70,-,DJ Koze,Music on My Teeth (feat. José Gonzalez),-,70,1,,,,
71,down,Mura Masa,Love$ick (feat. A$AP Rocky),38,7,102,,,,
72,-,Mello Tonin,Birdsong,-,71,3,,,,
73,-,Charmer & Klay & Pointy Features,Lucid Dream,-,52,2,,,,
74,-,Zero Hero,Brussels,-,62,1,,,,
75,down,RÜFÜS DU SOL,On My Knees,46,16,5,,,,
76,down,Limitlifters,Harder Better Faster,37,30,23,,,,
77,-,Legs,Afternoon Pump,-,60,4,,,,
78,-,Johnny Weird,Only Come out at Night,-,78,5,,,,
79,-,Living the Life,The Comedown,-,56,9,,,,
80,down,Cherry Moon Trax,The House of House (Original Mix),52,12,89,,,,
81,-,DaPoule,Le sanglier,-,72,1,,,,
82,-,Tinman,Story Time,-,64,2,,,,
83,down,Shallou,Heartaches,34,24,6,,,,
84,down,Johnny Deep,Salt Water,77,25,15,,,,
85,-,Trentemøller,Take Me Into Your Skin,-,85,1,,,,
86,-,Bradley Beat,Breathe,-,86,1,,,,
87,down,Rudimental,Feel the Love (feat. John Newman),44,25,95,,,,
88,-,Lo-Fi Banda,Tears,-,88,1,,,,
89,down,Elderbrook,Numb,79,1,85,,,,
90,-,Lo-Fi Banda,Cold Mind,-,90,1,,,,
91,-,B4SH,Sounds of the Underground,-,30,4,,,,
92,-,Kid TK,Greed,-,92,1,,,,
93,-,Niteboi,U.,-,7,1,,,,
94,-,Eiko,Im Not,-,94,1,,,,
95,-,Polo & Pan,Feel Good,-,6,20,,,,
96,-,Alex Baker,Water Colors,-,18,15,,,,
97,-,Eli & Fur,Come Back Around,-,44,15,,,,
98,-,Lo-Fi Banda,We Found Shambala,-,98,1,,,,
99,-,Gray Rainbow,Pantone Dream,-,43,4,,,,
100,down,Empire of the Sun,Walking On a Dream,70,3,74,,,,
