Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,96,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,70,92,2021-04-25,92,2021-04-25
3,up,Kungs,Never Going Home,3,2,50,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,131,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,125,,,,
6,up,The Cinematic Orchestra,To Build a Home,8,4,131,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,7,4,34,,,,
8,down,M83,Midnight City,6,5,131,,,,
9,down,Kungs,Clap Your Hands,5,5,10,,,,
10,up,Charlotte de Witte,Doppler,13,5,54,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,5,131,,,,
12,up,Petit Biscuit,Sunset Lover,14,1,131,,,,
13,down,Stray Kids,MANIAC,11,4,8,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,62,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,3,131,,,,
16,up,Dxrk ダーク,RAVE,25,16,3,,,,
17,up,Salut C'est Cool,Techno toujours pareil,19,7,129,,,,
18,down,Bicep,Glue,16,5,131,,,,
19,up,Empire of the Sun,Walking On a Dream,24,3,102,,,,
20,up,Shouse,Love Tonight,20,5,55,,,,
21,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,23,18,33,,,,
22,down,M.I.A.,Paper Planes,17,7,131,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,105,,,,
24,up,"Aluna, Diplo & Durante",Forget About Me,48,6,17,,,,
25,down,Cosmere,Remember,21,21,8,,,,
26,down,Kina,Get You the Moon (feat. Snøw),22,1,131,,,,
27,up,Hippie Sabotage,Devil Eyes,27,1,131,,,,
28,up,Adam Bokesch,Eternal Forest,32,28,8,,,,
29,down,M.I.A.,Bad Girls,26,15,55,,,,
30,up,Owl City,Fireflies,38,17,130,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,2,131,,,,
32,up,Shouse,Won't Forget You,46,23,9,,,,
33,up,Niteboi,U.,37,7,29,,,,
34,up,Rudimental,Feel the Love (feat. John Newman),39,25,123,,,,
35,down,Used,Mistakes,33,23,74,,,,
36,up,Reacher,Mousea,47,36,26,,,,
37,up,Johnny Deep,Salt Water,75,25,29,,,,
38,up,Paul Kalkbrenner,Feed Your Head,49,10,131,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,2,127,,,,
40,up,Duke Dumont,Ocean Drive,50,21,98,,,,
41,up,BLYP,Let It (Radio Edit),59,41,13,,,,
42,up,Paul Kalkbrenner,Sky and Sand,55,37,59,,,,
43,-,Zummer,The End,-,43,14,,,,
44,up,Deasy,Zap,89,40,16,,,,
45,down,Kavinsky,Nightcall,34,23,47,,,,
46,down,Argy,Tataki,30,13,15,,,,
47,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,116,,,,
48,up,Portishead,Glory Box,90,18,89,,,,
49,up,Cherry Moon Trax,The House of House (Original Mix),83,12,114,,,,
50,up,Mura Masa,Love$ick (feat. A$AP Rocky),51,7,127,,,,
51,-,Orchid City,Bliss,-,51,1,,,,
52,up,tstewart & Machinedrum,airstream,57,52,3,,,,
53,-,Massive Attack,Unfinished Sympathy,-,23,109,,,,
54,up,Jwmp,Your Head Will Explode,76,51,12,,,,
55,down,Flume,Say Nothing (feat. MAY-A),36,5,14,,,,
56,up,LuaLua,Trains,70,56,2,,,,
57,up,Ólafur Arnalds & Nils Frahm,03:06,64,57,6,,,,
58,up,LINN,Stop,60,45,13,,,,
59,down,Bonobo,Cirrus,52,30,25,,,,
60,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),99,8,11,,,,
61,-,Jero,Laxxx,-,61,2,,,,
62,-,Mitski,Liquid Smooth,-,62,1,,,,
63,down,Bicep,Apricots,41,4,54,,,,
64,-,Starley,Call on Me (Ryan Riback Remix),-,9,115,,,,
65,-,Disco Is Dead,90 Degrees,-,32,17,,,,
66,down,Charlotte de Witte,Satori,62,62,2,,,,
67,-,Critlo~zen,Bloomin',-,67,1,,,,
68,-,Zpace and Time,Afterlife (Radio Edit),-,44,12,,,,
69,up,KAYTRANADA,Intimidated (feat. H.E.R.),97,8,22,,,,
70,down,Flume,Never Be Like You (feat. Kai),28,2,130,,,,
71,up,Deasy,Zap (Radio Edit),92,43,10,,,,
72,-,Get It Boys,Bouncing & Behaving,-,47,14,,,,
73,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,57,1,,,,
74,down,Massive Attack,Teardrop,67,14,125,,,,
75,down,Thunderball,Bonzai Channel One (Original Mix),74,36,81,,,,
76,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,7,37,,,,
77,up,Wilkinson,Afterglow,91,33,53,,,,
78,-,alvan,Fulenn (feat. Ahez),-,7,1,,,,
79,down,"Egzod, Maestro Chives & Neoni",Royalty,61,15,5,,,,
80,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),84,30,4,,,,
81,down,Röyksopp,Don't Go,65,11,11,,,,
82,up,Emelie Fast,Lower,85,53,11,,,,
83,-,xander. & Blue Wednesday,Mountain Peak,-,23,15,,,,
84,down,Polo & Pan,Feel Good,29,6,47,,,,
85,down,M83,Wait,45,12,130,,,,
86,-,BLYP,Let It,-,57,4,,,,
87,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,87,1,,,,
88,down,Flume,The Difference (feat. Toro y Moi),44,6,60,,,,
89,-,We Can Do It,Harmon King,-,64,5,,,,
90,-,M83,My Tears Are Becoming a Sea,-,52,25,,,,
91,-,White Town,Your Woman,-,55,14,,,,
92,-,Shouse,Won't Forget You (Edit),-,36,8,,,,
93,-,Metronomy,The Look,-,48,50,,,,
94,-,Get It Boys,Bouncing & Behaving (Extended Edit),-,71,5,,,,
95,-,Benny Benassi Presents The Biz,Satisfaction,-,38,65,,,,
96,-,Werp,The Stars Are Alive,-,69,2,,,,
97,down,Orchestral Manoeuvres In the Dark,Enola Gay,94,16,32,,,,
98,-,Jones & Stephenson,The First Rebirth (Original Mix),-,31,41,,,,
99,down,fnonose & jpp17,I Miss Me,63,63,2,,,,
100,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,100,1,,,,
