Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,41,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,26,99,2020-10-11,61,2020-11-01
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,6,92,2021-04-25,92,2021-04-25
4,up,Hippie Sabotage,Devil Eyes,4,1,67,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,67,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,67,,,,
7,up,M83,Midnight City,9,5,67,,,,
8,up,The Cinematic Orchestra,To Build a Home,10,4,67,,,,
9,down,Petit Biscuit,Sunset Lover,7,1,67,,,,
10,up,TWO LANES,Phases,19,10,3,,,,
11,down,Bicep,Apricots,8,4,19,,,,
12,up,M.I.A.,Paper Planes,13,7,67,,,,
13,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),17,13,2,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,67,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,63,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,5,67,,,,
17,down,Clean Bandit,Higher (feat. iann dior),12,12,3,,,,
18,up,Flume,Never Be Like You (feat. Kai),23,2,67,,,,
19,up,Elderbrook,Numb (Chill Mix),34,7,45,,,,
20,up,Stardust,Music Sounds Better with You (Radio Edit),22,12,67,,,,
21,down,Bicep,Glue,18,5,67,,,,
22,up,Nils Frahm,Ambre,65,19,7,,,,
23,down,Disclosure,Latch (feat. Sam Smith),15,3,67,,,,
24,up,Spectral Morning,Sunlight Bathed the Golden Glow,29,22,5,,,,
25,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,21,21,3,,,,
26,up,Owl City,Fireflies,41,17,66,,,,
27,down,M83,Wait,20,12,66,,,,
28,up,LANKS,Cold Blood,58,26,3,,,,
29,up,Paul Kalkbrenner,Feed Your Head,44,10,67,,,,
30,down,Lake Orchard,Fields of Green,28,23,7,,,,
31,up,Shouse,Love Tonight (Edit),39,1,32,,,,
32,down,Mura Masa,Love$ick (feat. A$AP Rocky),30,7,67,,,,
33,up,Goldmund,Threnody,77,33,2,,,,
34,up,Rhye,My Heart Bleeds,35,20,4,,,,
35,down,Spectral Morning,Declaration,27,27,8,,,,
36,-,Nils Frahm,Some,-,36,1,,,,
37,down,Sea of Marmara,Islands,32,26,7,,,,
38,down,Elderbrook,Numb,25,1,49,,,,
39,down,Aquarium Haze,Crystal Ball,24,24,9,,,,
40,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,62,,,,
41,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),50,23,3,,,,
42,down,Madlib,Road of the Lonely Ones,26,21,8,,,,
43,up,Nils Frahm,La,84,43,2,,,,
44,up,Forester,Undercover,45,11,18,,,,
45,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,14,67,,,,
46,down,Rudimental,Feel the Love (feat. John Newman),36,25,60,,,,
47,up,Seawayz,More of Your Love,83,36,3,,,,
48,up,Aphex Twin,Avril 14th,59,27,6,,,,
49,down,Sea of Marmara,Endless Ocean,33,33,7,,,,
50,up,Paul Kalkbrenner,Sky and Sand,71,20,51,,,,
51,-,Petit Biscuit,You,-,14,48,,,,
52,down,Sui Zhen,Dear Teri,51,51,2,,,,
53,-,Dijf Sanders,Ravana,-,53,1,,,,
54,down,Breakbot,Baby I'm Yours (feat. Irfane),53,13,63,,,,
55,-,Soulwax,Empty Dancefloor,-,55,2,,,,
56,-,The Blaze,Territory,-,26,61,,,,
57,-,Empire of the Sun,Walking On a Dream,-,3,44,,,,
58,-,Duke Dumont,Ocean Drive,-,21,55,,,,
59,up,Starley,Call on Me (Ryan Riback Remix),89,9,67,,,,
60,-,Kiesza,Hideaway,-,58,2,,,,
61,down,Garage Sauvage,Tattooed Eyeball,40,27,54,,,,
62,-,Else,Paris,-,21,17,,,,
63,-,Bobbie Gentry,Thunder in the Afternoon,-,39,1,,,,
64,-,Nord,Thinking of You,-,31,20,,,,
65,-,Salut C'est Cool,Techno toujours pareil,-,7,65,,,,
66,up,Diplo & Sleepy Tom,Be Right There,88,7,56,,,,
67,-,Living the Life,Wednesday,-,67,3,,,,
68,-,Zero Hero,Paris,-,68,1,,,,
69,down,Bicep,Atlas,37,9,20,,,,
70,down,Bicep,Saku (feat. Clara La San),31,10,10,,,,
71,-,Zummer,The End,-,43,3,,,,
72,-,Massive Attack,Teardrop,-,14,66,,,,
73,down,Jon Hopkins,Dawn Chorus,47,12,9,,,,
74,-,Legs,Lunchtime,-,55,1,,,,
75,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,19,35,,,,
76,-,Living the Life,Day Off 1,-,76,3,,,,
77,-,PLÜM,I See You,-,11,13,,,,
78,-,Living the Life,The Comedown,-,56,6,,,,
79,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,54,,,,
80,-,Elseland,Destroy the Destroyer,-,70,6,,,,
81,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,62,,,,
82,-,Underground,Dance the Night Away,-,79,1,,,,
83,-,Years & Years,King,-,6,48,,,,
84,-,Aili & Transistorcake,Dansu,-,33,1,,,,
85,-,Garage Sauvage,The Worst Is Enough,-,85,1,,,,
86,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,48,38,3,,,,
87,-,Compact Disk Dummies,I Remember,-,1,19,,,,
88,-,RY X & Ólafur Arnalds,Oceans,-,10,38,,,,
89,-,Affelaye,Cold Open,-,22,8,,,,
90,-,Garage Sauvage,8 Day's Weekend (L Bangs Remix),-,54,6,,,,
91,up,Zero Hero,Rotterdam,99,66,2,,,,
92,down,"late year, Otxhello & Dilip","A True Story ""*''",74,41,4,,,,
93,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,31,5,,,,
94,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),98,14,34,,,,
95,down,ford. & Ayelle,Hold On,69,69,2,,,,
96,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,46,31,6,,,,
97,-,Living the Life,Tuesday,-,85,2,,,,
98,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],79,21,6,,,,
99,down,Rude.,Eternal Youth,80,11,58,,,,
100,-,Years & Years,Desire (feat. Tove Lo),-,51,1,,,,
