Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,117,,,,
2,up,Kungs,Never Going Home,3,2,71,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,10,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),2,1,91,92,2021-04-25,92,2021-04-25
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,152,,,,
6,up,Kordhell,Murder In My Mind,7,6,14,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,83,,,,
8,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),6,3,18,,,,
9,up,The Cinematic Orchestra,To Build a Home,14,4,152,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,146,,,,
11,down,Empire of the Sun,Walking On a Dream,9,3,123,,,,
12,down,Mau P,Drugs from Amsterdam,10,6,7,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,5,152,,,,
14,down,Kungs,Clap Your Hands,13,5,31,,,,
15,up,Bicep,Glue,17,5,152,,,,
16,down,M83,Midnight City,15,5,152,,,,
17,up,INTERWORLD,Metamorphosis,18,3,6,,,,
18,up,Disclosure,Latch (feat. Sam Smith),20,3,152,,,,
19,up,Jamie xx,KILL DEM,65,19,2,,,,
20,up,Salut C'est Cool,Techno toujours pareil,25,7,150,,,,
21,down,Netsky & Rita Ora,Barricades (With Rita Ora),19,2,15,,,,
22,down,Fred again..,Danielle (smile on my face),11,8,3,,,,
23,up,Funk Tribu,Phonky Tribu,57,18,2,,,,
24,down,Petit Biscuit,Sunset Lover,21,1,152,,,,
25,up,Dimitri Vegas & Like Mike & Sound Of Legend,Believe,73,25,2,,,,
26,down,M.I.A.,Paper Planes,22,7,152,,,,
27,down,Øneheart & reidenshi,Snowfall,26,4,19,,,,
28,down,Dxrk ダーク,RAVE,23,16,24,,,,
29,up,Ofenbach & Ella Henderson,Hurricane,29,4,55,,,,
30,up,Orchestral Manoeuvres In the Dark,Enola Gay,31,16,52,,,,
31,up,Fred again..,Bleu (better with time),75,31,2,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,6,52,,,,
33,up,Charlotte de Witte,Doppler,34,5,75,,,,
34,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,1,126,,,,
35,down,Kina,Get You the Moon (feat. Snøw),33,1,152,,,,
36,down,MUPP & SADFRIENDD,vendetta!,28,28,16,,,,
37,down,Flume,Never Be Like You (feat. Kai),30,2,151,,,,
38,down,Owl City,Fireflies,36,17,151,,,,
39,down,Fred again..,Jungle,24,3,14,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,2,152,,,,
41,down,Goldband,Psycho,37,32,10,,,,
42,down,Hippie Sabotage,Devil Eyes,40,1,152,,,,
43,down,Shouse,Love Tonight,39,5,76,,,,
44,down,PLAYAMANE,MIDNIGHT (feat. Nateki),41,40,14,,,,
45,up,Cherry Moon Trax,The House of House (Original Mix),48,12,135,,,,
46,up,Ofenbach,Be Mine,60,31,68,,,,
47,down,MoonDeity,Neon Blade,38,38,10,,,,
48,up,Paul Kalkbrenner,Feed Your Head,52,10,152,,,,
49,down,Kavinsky,Nightcall,45,23,66,,,,
50,up,Massive Attack,Teardrop,50,14,145,,,,
51,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),43,33,7,,,,
52,down,David Guetta,Titanium (feat. Sia),44,18,17,,,,
53,down,Polo & Pan,Feel Good,49,6,68,,,,
54,up,Used,Mistakes,62,23,93,,,,
55,up,Portishead,Glory Box,56,18,99,,,,
56,up,"Egzod, Maestro Chives & Neoni",Royalty,69,15,25,,,,
57,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),64,7,54,,,,
58,up,Stardust,Music Sounds Better with You (Radio Edit),59,12,151,,,,
59,down,Years & Years,King,58,6,115,,,,
60,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),51,8,32,,,,
61,up,Kaskade,Where Did You Go,86,36,31,,,,
62,down,Rudimental,Feel the Love (feat. John Newman),46,25,144,,,,
63,down,Elderbrook,Numb,61,1,128,,,,
64,up,Kevin de Vries,Dance with Me,99,37,4,,,,
65,-,Björk,Atopos (feat. Kasimyn),-,23,2,,,,
66,down,Mura Masa,Love$ick (feat. A$AP Rocky),47,7,148,,,,
67,up,Bonobo,Cirrus,72,30,46,,,,
68,up,M83,Wait,70,12,151,,,,
69,down,M.I.A.,Bad Girls,42,15,76,,,,
70,up,Rectangular Shapes,Sinpad,78,65,5,,,,
71,up,Massive Attack,Unfinished Sympathy,71,23,128,,,,
72,-,Björk,Ovule,-,58,1,,,,
73,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,14,69,,,,
74,-,Björk,Ancestress (feat. Sindri Eldon),-,59,1,,,,
75,-,Dylan Bassline,Smoke Signals,-,58,4,,,,
76,-,Björk,Mycelia,-,71,1,,,,
77,down,Flume,Say Nothing (feat. MAY-A),53,5,35,,,,
78,-,Björk,Sorrowful Soil,-,75,1,,,,
79,up,Thunderball,Bonzai Channel One (Original Mix),98,36,100,,,,
80,down,Polo & Pan,Ani Kuni,63,6,61,,,,
81,-,Ofenbach,Love Me Now (feat. FAST BOY),-,21,1,,,,
82,-,Björk,Fossora (feat. Kasimyn),-,82,1,,,,
83,down,Bob Sinclar & Nyv,Borderline,54,25,16,,,,
84,up,Mark Barrott,Over At Dieter’s Place,85,82,2,,,,
85,-,Björk,Victimhood,-,85,1,,,,
86,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],82,39,12,,,,
87,down,Le Wanski,Tarte À La Myrtille,68,58,5,,,,
88,down,Aureolin Sky,Starlight (Spa),81,69,5,,,,
89,up,Pearldiver,Hangout,95,89,5,,,,
90,down,Shouse,Won't Forget You,67,23,30,,,,
91,down,Stray Kids,MANIAC,77,4,27,,,,
92,down,Röyksopp,Don't Go,87,11,22,,,,
93,down,Clean Bandit,Higher (feat. iann dior),84,12,34,,,,
94,-,M83,Outro,-,16,76,,,,
95,down,Kölsch,Grey,74,19,126,,,,
96,down,Nils Frahm,The Dog with 1000 Faces,91,91,2,,,,
97,-,Ghostface Playa,Why Not,-,75,3,,,,
98,down,Bcalm & Banks,Darling,89,89,2,,,,
99,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,51,14,,,,
100,down,Bryan Adams,Heaven,80,48,10,,,,
