Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,54,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,11,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,80,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,80,,,,
6,up,Shouse,Love Tonight (Edit),6,1,45,,,,
7,up,Petit Biscuit,Sunset Lover,9,1,80,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,39,99,2020-10-11,61,2020-11-01
9,up,M83,Midnight City,10,5,80,,,,
10,up,M.I.A.,Paper Planes,12,7,80,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,4,80,,,,
12,up,Kina,Get You the Moon (feat. Snøw),14,1,80,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,74,,,,
14,up,Charlotte de Witte,Doppler,21,5,3,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,80,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,5,80,,,,
17,up,Polo & Pan,Ani Kuni (Edit),52,10,2,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,76,,,,
19,up,Flume,Never Be Like You (feat. Kai),20,2,80,,,,
20,down,M83,Wait,18,12,79,,,,
21,down,Bicep,Glue,19,5,80,,,,
22,up,Owl City,Fireflies,23,17,79,,,,
23,-,"Skrillex, Starrah & Four Tet",Butterflies,-,7,1,,,,
24,up,Paul Kalkbrenner,Feed Your Head,30,10,80,,,,
25,up,Wafia,Heartburn,26,25,4,,,,
26,up,Rudimental,Feel the Love (feat. John Newman),33,25,73,,,,
27,down,Stardust,Music Sounds Better with You (Radio Edit),16,12,80,,,,
28,down,Elderbrook,Numb,25,1,62,,,,
29,down,Disclosure,Latch (feat. Sam Smith),24,3,80,,,,
30,down,M. David,Meandering Heights,27,19,5,,,,
31,down,Elderbrook,Numb (Chill Mix),28,7,58,,,,
32,up,Massive Attack,Unfinished Sympathy,62,23,74,,,,
33,up,Empire of the Sun,Walking On a Dream,34,3,57,,,,
34,down,Salut C'est Cool,Techno toujours pareil,22,7,78,,,,
35,up,Tinman,Sunday,49,33,5,,,,
36,up,The Blaze,Territory,37,26,74,,,,
37,up,Delayde,North Fell,97,37,21,,,,
38,up,Years & Years,King,58,6,56,,,,
39,up,Paul Kalkbrenner,Sky and Sand,41,20,64,,,,
40,-,Used,Mistakes,-,23,37,,,,
41,down,Breakbot,Baby I'm Yours (feat. Irfane),40,13,75,,,,
42,down,Shouse,Love Tonight,31,5,4,,,,
43,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,87,31,15,,,,
44,down,Massive Attack,Teardrop,42,14,78,,,,
45,-,3D Tunnel,In The Living Room,-,45,2,,,,
46,down,Kölsch,Grey,32,19,65,,,,
47,-,M.I.A.,Bad Girls,-,15,10,,,,
48,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",45,36,63,,,,
49,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,7,80,,,,
50,up,Wilkinson,Afterglow,51,33,17,,,,
51,up,Benny Benassi Presents The Biz,Satisfaction,70,38,41,,,,
52,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,69,,,,
53,-,Boshaard,Bosvloeker,-,51,1,,,,
54,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,54,4,,,,
55,-,Hostel Liberec,Almost Jazz,-,55,1,,,,
56,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,53,5,,,,
57,-,Hostel Liberec,Breakfest,-,57,1,,,,
58,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),80,46,6,,,,
59,-,GZ,I Pull Up,-,54,2,,,,
60,down,Diplo & Sleepy Tom,Be Right There,47,7,63,,,,
61,down,Oliver Chang & Evan James,Cruise,44,35,18,,,,
62,-,Charlotte de Witte,Formula,-,62,1,,,,
63,-,Yakubu,Bozley,-,63,1,,,,
64,-,Bradley Beat,Vaccine,-,64,1,,,,
65,-,Kavinsky,Nightcall,-,23,14,,,,
66,-,Bradley Beat,Alone (Quarantine Mix),-,66,1,,,,
67,-,Flume,Say It (feat. Tove Lo),-,15,32,,,,
68,-,Bradley Beat,Goodbye,-,68,1,,,,
69,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,51,1,,,,
70,-,Bradley Beat,Strange Feeling,-,45,1,,,,
71,down,Paul Kalkbrenner,Sky and Sand,65,37,19,,,,
72,-,Charlotte Adigéry,Bear With Me (And I'll stand bare before you),-,70,1,,,,
73,down,Cherry Moon Trax,The House of House (Original Mix),55,12,67,,,,
74,-,Hostel Liberec,Kyoto Guest,-,42,2,,,,
75,-,Legs,High Noon,-,61,2,,,,
76,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),60,30,7,,,,
77,-,Portishead,Glory Box,-,18,50,,,,
78,up,CRi,Faces (feat. Jesse Mac Cormack),96,52,6,,,,
79,-,Else,Paris,-,21,28,,,,
80,-,Yaeji,raingurl,-,49,12,,,,
81,down,Limitlifters,Harder Better Faster,76,30,11,,,,
82,-,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),-,82,1,,,,
83,-,Aili & Transistorcake,Dansu,-,33,11,,,,
84,down,Starley,Call on Me (Ryan Riback Remix),50,9,80,,,,
85,-,BLYP,Let It (Instrumental),-,59,2,,,,
86,-,Metronomy,The Look,-,48,41,,,,
87,down,Okan Erin,Enharmonic,39,32,5,,,,
88,down,Flume,The Difference (feat. Toro y Moi),74,6,36,,,,
89,-,3D Tunnel,Lying In The Stars,-,89,1,,,,
90,-,BLYP,Let It (Radio Edit),-,41,2,,,,
91,-,Deasy,Zap (Radio Edit),-,43,2,,,,
92,-,James Blake,Before,-,9,9,,,,
93,-,Deasy,Zap,-,40,4,,,,
94,down,Tyde,Oh.,38,38,4,,,,
95,down,Thunderball,Bonzai Channel One (Original Mix),56,36,39,,,,
96,down,M83,Outro,53,16,38,,,,
97,down,Rude.,Eternal Youth,48,11,69,,,,
98,down,Kölsch,Loreley,85,33,38,,,,
99,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",77,54,4,,,,
100,down,Duke Dumont,Ocean Drive,36,21,66,,,,
