Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,64,,,,
2,up,Kungs,Never Going Home,2,2,18,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,30,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,38,92,2021-04-25,92,2021-04-25
5,up,Ofenbach & Ella Henderson,Hurricane,37,4,2,,,,
6,down,Shouse,Love Tonight,5,5,23,,,,
7,down,Polo & Pan,Ani Kuni,6,6,14,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,99,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,99,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,73,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,4,99,,,,
12,down,Petit Biscuit,Sunset Lover,10,1,99,,,,
13,up,M83,Midnight City,13,5,99,,,,
14,up,Polo & Pan,Ani Kuni (Edit),16,10,21,,,,
15,down,M.I.A.,Paper Planes,12,7,99,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,3,99,,,,
17,up,Hippie Sabotage,Devil Eyes,17,1,99,,,,
18,down,Charlotte de Witte,Doppler,15,5,22,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,5,99,,,,
20,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,25,18,3,,,,
21,down,M.I.A.,Bad Girls,19,15,24,,,,
22,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),34,7,9,,,,
23,down,Bicep,Glue,20,5,99,,,,
24,up,Stardust,Music Sounds Better with You (Radio Edit),27,12,99,,,,
25,down,Kina,Get You the Moon (feat. Snøw),21,1,99,,,,
26,up,Salut C'est Cool,Techno toujours pareil,36,7,97,,,,
27,up,M83,Wait,30,12,98,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,95,,,,
29,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,1,58,99,2020-10-11,61,2020-11-01
30,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),23,6,14,,,,
31,up,Flume,Never Be Like You (feat. Kai),32,2,99,,,,
32,up,Limitlifters,Harder Better Faster,42,30,20,,,,
33,down,Paul Kalkbrenner,Feed Your Head,31,10,99,,,,
34,up,Rudimental,Feel the Love (feat. John Newman),43,25,92,,,,
35,up,Kölsch,Grey,41,19,84,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,93,,,,
37,down,Shallou,Heartaches,24,24,3,,,,
38,down,Owl City,Fireflies,28,17,98,,,,
39,up,Beaszt,Something My Own,94,39,10,,,,
40,up,Disco Is Dead,90 Degrees,74,32,7,,,,
41,up,Xcali,Slide,52,27,7,,,,
42,up,Elderbrook,Numb (Chill Mix),49,7,77,,,,
43,down,Kungs,Regarde-moi,38,22,8,,,,
44,up,Reacher,Mousea,54,36,9,,,,
45,-,Underground,Cool and Sexy,-,45,1,,,,
46,down,Johnny Deep,Salt Water,35,25,12,,,,
47,down,Kaskade,Where Did You Go,39,36,12,,,,
48,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,36,80,,,,
49,down,Elderbrook,Numb,46,1,81,,,,
50,up,TWO LANES,Reflections,81,48,13,,,,
51,-,RÜFÜS DU SOL,On My Knees,-,16,1,,,,
52,up,Wilkinson,Afterglow,55,33,34,,,,
53,up,Get It Boys,Bouncing & Behaving,92,47,7,,,,
54,-,Gray Rainbow,Sunset Kiss,-,54,1,,,,
55,-,Spectral Morning,Imprint,-,33,7,,,,
56,-,GIF.EXE,Hodl,-,56,4,,,,
57,-,Emelie Fast,Lower,-,53,2,,,,
58,-,BLYP,Let It (Radio Edit),-,41,3,,,,
59,-,Zummer,The End,-,43,6,,,,
60,-,Johnny Weird,Beat Them,-,60,1,,,,
61,down,Years & Years,King,50,6,74,,,,
62,-,LINN,Stop,-,45,2,,,,
63,up,Living the Life,Day Off 2,66,39,20,,,,
64,down,Deasy,Zap,57,40,6,,,,
65,-,Gray Rainbow,Pantone Dream,-,43,1,,,,
66,up,Thunderball,Bonzai Channel One (Original Mix),98,36,58,,,,
67,up,Kleav,Dark World,90,53,9,,,,
68,-,GZ,I Pull Up,-,54,7,,,,
69,down,Cherry Moon Trax,The House of House (Original Mix),59,12,86,,,,
70,-,Charlotte Adigéry,Bear With Me (And I'll stand bare before you),-,70,2,,,,
71,-,Kizzes,Forever in Your Heartbeat (Extended Edit),-,58,1,,,,
72,-,Years & Years,King (Acoustic),-,58,14,,,,
73,down,Paul Kalkbrenner,Sky and Sand,48,20,83,,,,
74,-,Charlotte Adigéry,Paténipat,-,74,2,,,,
75,up,Neverever,Crash,95,54,3,,,,
76,-,Clean Bandit,Higher (feat. iann dior),-,12,31,,,,
77,down,Alex Baker,Water Colors,40,18,14,,,,
78,-,Brother DJ,Zezus,-,64,3,,,,
79,-,Oclok,Alone With You,-,57,4,,,,
80,-,James Blake,Retrograde,-,54,7,,,,
81,-,Ström,Daggkåpa,-,81,1,,,,
82,-,We Can Do It,Harmon King,-,64,2,,,,
83,-,Bradley Beat,Freedom,-,83,1,,,,
84,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,22,87,,,,
85,-,Zpace and Time,Afterlife (Radio Edit),-,44,3,,,,
86,-,Thrupence,Don't You Mind,-,45,1,,,,
87,down,Portishead,Glory Box,47,18,64,,,,
88,-,Bradley Beat,First Time on High (September 1986 Mix),-,88,1,,,,
89,-,Kiljabo,Faxing Tokyo,-,67,4,,,,
90,-,Zero Hero,Athens,-,68,3,,,,
91,-,Bradley Beat,First Time at Zoo (June 1980 Mix),-,63,2,,,,
92,-,Petit Biscuit,You,-,14,66,,,,
93,down,Starley,Call on Me (Ryan Riback Remix),33,9,98,,,,
94,down,Breakbot,Baby I'm Yours (feat. Irfane),72,13,94,,,,
95,-,Bradley Beat,Midnight Talk,-,66,2,,,,
96,-,Years & Years,Shine,-,33,5,,,,
97,down,Kidswaste,Time Is Mine (feat. Olivia Reid),84,84,2,,,,
98,-,Johnny Weird,Only Come out at Night,-,78,4,,,,
99,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,61,11,,,,
100,-,Gray Rainbow,Salt Water Curls,-,100,1,,,,
