Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,21,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,21,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,21,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,21,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,21,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,17,,,,
7,up,Låpsley,Sadness is a Shade of Blue,48,7,2,,,,
8,up,Diplo & Sleepy Tom,Be Right There,10,7,20,,,,
9,down,Flume,The Difference (feat. Toro y Moi),6,6,3,,,,
10,down,The Cinematic Orchestra,To Build a Home,8,4,21,,,,
11,down,Disclosure,Latch (feat. Sam Smith),9,3,21,,,,
12,down,M83,Midnight City,11,5,21,,,,
13,up,Teqkoi,You Broke My Heart Again (feat. Aiko),13,9,9,,,,
14,down,Flume,Never Be Like You (feat. Kai),12,2,21,,,,
15,up,Elderbrook,Numb (Elderbrook VIP),40,15,4,,,,
16,up,Petit Biscuit,You,33,14,5,,,,
17,up,M83,Wait,17,12,20,,,,
18,up,M.I.A.,Paper Planes,24,7,21,,,,
19,up,Starley,Call on Me (Ryan Riback Remix),30,9,21,,,,
20,up,ALMA,Chasing Highs (Felix Cartal Remix),42,20,10,,,,
21,down,Mura Masa,Love$ick (feat. A$AP Rocky),15,7,21,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,5,21,,,,
23,up,Owl City,Fireflies,35,17,20,,,,
24,down,Paul Kalkbrenner,Feed Your Head,23,10,21,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),27,13,21,,,,
26,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),72,11,10,,,,
27,up,Låpsley,Womxn,66,27,4,,,,
28,down,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],25,25,18,,,,
29,up,Salut C'est Cool,Techno toujours pareil,38,7,21,,,,
30,-,Bicep,Atlas,-,9,1,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,14,21,,,,
32,up,REYKO,Set You Free,84,26,2,,,,
33,down,il:lo,Biome,14,14,3,,,,
34,up,Massive Attack,Teardrop,37,14,21,,,,
35,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),58,22,21,,,,
36,down,Rude.,Eternal Youth,19,11,17,,,,
37,down,RY X & Ólafur Arnalds,Oceans,31,10,9,,,,
38,up,The Blaze,Territory,93,26,21,,,,
39,down,Four Tet,Baby,29,29,9,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,1,21,,,,
41,-,MGMT,As You Move Through the World,-,41,1,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,20,,,,
43,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),71,12,18,,,,
44,down,Vega Almohalla,En el Aire,21,21,2,,,,
45,up,Låpsley,Ligne 3,78,9,12,,,,
46,up,Garage Sauvage,Tattooed Eyeball,87,27,16,,,,
47,down,Bicep,Glue,36,5,21,,,,
48,down,Shallou & Zachary Knowles,Mutual Love,16,16,3,,,,
49,down,KAYTRANADA,10% (feat. Kali Uchis),45,5,15,,,,
50,-,Nicolas Jaar,Cenizas,-,50,1,,,,
51,-,Nicolas Jaar,Vanish,-,51,1,,,,
52,-,Klyne,Water Flow,-,46,1,,,,
53,-,Nicolas Jaar,Menysid,-,53,1,,,,
54,up,Benny Benassi Presents The Biz,Satisfaction,57,38,9,,,,
55,-,SG Lewis & Clairo,Throwaway,-,55,1,,,,
56,-,8D Audio & 8D Tunes,Nova,-,56,1,,,,
57,-,Nicolas Jaar,Mud,-,57,1,,,,
58,-,Years & Years,King,-,6,17,,,,
59,up,Massive Attack,Unfinished Sympathy,67,23,21,,,,
60,-,Nicolas Jaar,Gocce,-,60,1,,,,
61,down,Stardust,Music Sounds Better with You (Radio Edit),39,12,21,,,,
62,-,Lake Orchard,The Sea and the Sand,-,31,1,,,,
63,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,63,2,,,,
64,-,Disclosure,Ecstasy,-,28,4,,,,
65,-,Nicolas Jaar,"Hello, Chain",-,65,1,,,,
66,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",62,36,16,,,,
67,down,Disclosure & Eko Roosevelt,Tondo,41,16,4,,,,
68,-,Nicolas Jaar,Sunder,-,68,1,,,,
69,up,Pat Carroll,Winds,77,69,2,,,,
70,-,Little Dragon,Every Rain,-,58,1,,,,
71,down,Duke Dumont,Ocean Drive,47,21,19,,,,
72,-,Nicolas Jaar,Agosto,-,72,1,,,,
73,down,Mounika.,Long Silent,49,49,2,,,,
74,-,Years & Years,King (Acoustic),-,58,4,,,,
75,-,Nicolas Jaar,Vacíar,-,75,1,,,,
76,up,Ofenbach,Be Mine,89,31,21,,,,
77,down,Mild Minds,SWIM,75,75,3,,,,
78,-,Duke Dumont,Ocean Drive (Extended Mix),-,78,1,,,,
79,up,Alina Baraz,Electric (feat. Khalid),79,41,7,,,,
80,down,Faithless,Insomnia (Monster Mix),55,26,21,,,,
81,-,Låpsley,My Love Was Like the Rain,-,27,11,,,,
82,down,Elderbrook,Numb,18,1,3,,,,
83,-,Garage Sauvage,8 Day's Weekend (L Bangs Remix),-,54,2,,,,
84,-,Sufjan Stevens & Lowell Brams,What It Takes,-,84,1,,,,
85,down,Flume,Holdin On,59,19,17,,,,
86,down,Empire of the Sun,Walking On a Dream,74,3,6,,,,
87,-,Nicolas Jaar,Rubble,-,87,1,,,,
88,down,Tom Ashbrook,Too Soon,64,63,3,,,,
89,-,The Blaze,She,-,55,10,,,,
90,down,Rudimental,Feel the Love (feat. John Newman),73,25,20,,,,
91,-,Paul Kalkbrenner,Sky and Sand,-,20,12,,,,
92,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,8,14,,,,
93,-,Nicolas Jaar,Garden,-,93,1,,,,
94,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,35,4,,,,
95,down,The Superimposers,Golden (Shawn Lee Instrumental Remix),86,86,3,,,,
96,-,Låpsley,Through Water,-,96,1,,,,
97,down,Dennis Kruissen,Falling in Love,81,44,9,,,,
98,-,ROARY,Spectra (feat. Lost Terra),-,98,1,,,,
99,-,Bonobo,Linked,-,67,6,,,,
100,-,sapientdream,Together,-,83,3,,,,
