Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,20,92,2021-04-25,92,2021-04-25
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,12,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,55,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,81,,,,
5,up,Shouse,Love Tonight (Edit),6,1,46,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,81,,,,
7,up,"Skrillex, Starrah & Four Tet",Butterflies,23,7,2,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,40,99,2020-10-11,61,2020-11-01
9,up,M83,Midnight City,9,5,81,,,,
10,down,Petit Biscuit,Sunset Lover,7,1,81,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,4,81,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,1,81,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,75,,,,
14,down,M.I.A.,Paper Planes,10,7,81,,,,
15,down,Charlotte de Witte,Doppler,14,5,4,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,2,81,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,77,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,5,81,,,,
19,up,Stardust,Music Sounds Better with You (Radio Edit),27,12,81,,,,
20,up,Disclosure,Latch (feat. Sam Smith),29,3,81,,,,
21,up,Owl City,Fireflies,22,17,80,,,,
22,up,Empire of the Sun,Walking On a Dream,33,3,58,,,,
23,up,M. David,Meandering Heights,30,19,6,,,,
24,down,M83,Wait,20,12,80,,,,
25,down,Bicep,Glue,21,5,81,,,,
26,down,Paul Kalkbrenner,Feed Your Head,24,10,81,,,,
27,down,Flume,Never Be Like You (feat. Kai),19,2,81,,,,
28,up,Elderbrook,Numb,28,1,63,,,,
29,down,Polo & Pan,Ani Kuni (Edit),17,10,3,,,,
30,down,Wafia,Heartburn,25,25,5,,,,
31,up,Limitlifters,Harder Better Faster,81,30,12,,,,
32,up,Massive Attack,Unfinished Sympathy,32,23,75,,,,
33,up,Tinman,Sunday,35,33,6,,,,
34,up,Paul Kalkbrenner,Sky and Sand,39,20,65,,,,
35,down,Rudimental,Feel the Love (feat. John Newman),26,25,74,,,,
36,up,Thunderball,Bonzai Channel One (Original Mix),95,36,40,,,,
37,-,Vazer,Dutch Disorder Heroine,-,24,1,,,,
38,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,43,31,16,,,,
39,down,The Blaze,Territory,36,26,75,,,,
40,-,Beaszt,Something My Own,-,39,3,,,,
41,up,Cherry Moon Trax,The House of House (Original Mix),73,12,68,,,,
42,down,Salut C'est Cool,Techno toujours pareil,34,7,79,,,,
43,up,Starley,Call on Me (Ryan Riback Remix),84,9,81,,,,
44,down,Elderbrook,Numb (Chill Mix),31,7,59,,,,
45,up,Wilkinson,Afterglow,50,33,18,,,,
46,-,Disco Is Dead,90 Degrees,-,32,3,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky),49,7,81,,,,
48,-,Forester,Undercover,-,11,30,,,,
49,down,Shouse,Love Tonight,42,5,5,,,,
50,up,M83,Outro,96,16,39,,,,
51,up,Boshaard,Bosvloeker,53,51,2,,,,
52,-,Hostel Liberec,Trap'n'funk,-,52,1,,,,
53,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,56,53,6,,,,
54,down,Benny Benassi Presents The Biz,Satisfaction,51,38,42,,,,
55,-,Steve The Dogg,Tropical Sunset,-,52,2,,,,
56,-,Kina & yaeow,Wish I Was Better,-,33,14,,,,
57,-,Oclok,Alone With You,-,57,2,,,,
58,-,Kleav,Dark World,-,53,2,,,,
59,up,GZ,I Pull Up,59,54,3,,,,
60,down,Breakbot,Baby I'm Yours (feat. Irfane),41,13,76,,,,
61,-,B4SH,Sounds of the Underground,-,30,1,,,,
62,-,Elseland,The Stairs,-,62,2,,,,
63,down,Massive Attack,Teardrop,44,14,79,,,,
64,-,Sleepy Eyes,Marble,-,64,1,,,,
65,-,Underground,Turn It Up,-,65,1,,,,
66,down,Kölsch,Grey,46,19,66,,,,
67,up,Rude.,Eternal Youth,97,11,70,,,,
68,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,38,9,,,,
69,-,Jon Voyage,Be Prepared,-,69,1,,,,
70,up,Paul Kalkbrenner,Sky and Sand,71,37,20,,,,
71,-,Johnny Deep,Salt Water,-,25,6,,,,
72,-,Moledro,Riko,-,35,5,,,,
73,-,Zpace and Time,Afterlife (Radio Edit),-,44,1,,,,
74,-,Bicep,Apricots,-,4,31,,,,
75,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,75,1,,,,
76,up,Deasy,Zap (Radio Edit),91,43,3,,,,
77,-,Flying Lotus,Black Gold (feat. Thundercat),-,77,1,,,,
78,-,Portishead,Wandering Star,-,78,1,,,,
79,-,Reacher,Mousea,-,36,3,,,,
80,-,THUNDA,Slap,-,56,1,,,,
81,-,Emelie Fast,Lower,-,53,1,,,,
82,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",48,36,64,,,,
83,up,Duke Dumont,Ocean Drive,100,21,67,,,,
84,down,Oliver Chang & Evan James,Cruise,61,35,19,,,,
85,-,Jai Paul,Jasmine,-,85,1,,,,
86,-,Clean Bandit,Higher (feat. iann dior),-,12,14,,,,
87,-,Brother DJ,Zezus,-,64,1,,,,
88,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),52,22,70,,,,
89,down,Used,Mistakes,40,23,38,,,,
90,down,Okan Erin,Enharmonic,87,32,6,,,,
91,-,Chet Faker,Gold,-,91,1,,,,
92,-,Petit Biscuit,You,-,14,59,,,,
93,-,Banananas,Like a Gnome,-,93,2,,,,
94,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,54,54,5,,,,
95,-,TWO LANES,Phases,-,10,15,,,,
96,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,80,,,,
97,down,Diplo & Sleepy Tom,Be Right There,60,7,64,,,,
98,down,Portishead,Glory Box,77,18,51,,,,
99,-,Monolink,Return to Oz (ARTBAT Remix),-,45,10,,,,
100,-,Hostel Pilzno,Beauty of Pilzno,-,87,1,,,,
