Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Compact Disk Dummies,I Remember,2,1,5,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,27,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,27,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,27,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,27,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,23,,,,
7,up,Kid Noize,Blow It Up,8,6,4,,,,
8,up,Diplo & Sleepy Tom,Be Right There,10,7,26,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,2,27,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,4,27,,,,
11,up,M83,Midnight City,11,5,27,,,,
12,up,Elderbrook,Numb (Chill Mix),13,7,5,,,,
13,up,Elderbrook,Numb,24,1,9,,,,
14,down,James Blake,You're Too Precious,7,7,3,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,14,27,,,,
16,up,Flume,Never Be Like You (feat. Kai),17,2,27,,,,
17,down,M83,Wait,15,12,26,,,,
18,up,M.I.A.,Paper Planes,18,7,27,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,5,27,,,,
20,up,Starley,Call on Me (Ryan Riback Remix),23,9,27,,,,
21,down,Petit Biscuit,You,16,14,11,,,,
22,up,Stardust,Music Sounds Better with You (Radio Edit),22,12,27,,,,
23,up,Paul Kalkbrenner,Feed Your Head,31,10,27,,,,
24,up,Disclosure,Latch (feat. Sam Smith),27,3,27,,,,
25,down,Teqkoi,You Broke My Heart Again (feat. Aiko),20,9,15,,,,
26,up,Mura Masa,Love$ick (feat. A$AP Rocky),32,7,27,,,,
27,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,11,16,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,13,27,,,,
29,up,Cannons,Fire for You,40,29,2,,,,
30,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,25,23,,,,
31,down,Duke Dumont,Ocean Drive,29,21,25,,,,
32,up,BRONSON,HEART ATTACK (feat. lau.ra),34,32,2,,,,
33,down,Bicep,Glue,26,5,27,,,,
34,up,Låpsley,Sadness is a Shade of Blue,62,7,8,,,,
35,down,Fractal Designs,Seahorses,21,21,3,,,,
36,down,Owl City,Fireflies,30,17,26,,,,
37,up,Flume,The Difference (feat. Toro y Moi),51,6,9,,,,
38,down,Disclosure & Eko Roosevelt,Tondo,37,16,10,,,,
39,up,Bronze Whale & Poles,Hold. Wait. Fall.,56,39,3,,,,
40,up,Rude.,Eternal Youth,42,11,23,,,,
41,up,Massive Attack,Unfinished Sympathy,41,23,26,,,,
42,down,Bicep,Atlas,35,9,7,,,,
43,-,Kraftwerk,The Model (Remastered),-,43,1,,,,
44,-,Finn,In Luv with U,-,33,1,,,,
45,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",47,8,20,,,,
46,up,Nord,Thinking of You,50,31,5,,,,
47,down,Massive Attack,Teardrop,39,14,27,,,,
48,-,Kraftwerk,The Robots (Remastered),-,48,1,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),52,25,23,,,,
50,down,Gesaffelstein & The Weeknd,Lost in the Fire,45,1,27,,,,
51,up,Faithless,Insomnia (Monster Mix),57,26,26,,,,
52,-,Cherry Moon Trax,The House of House (Original Mix),-,12,24,,,,
53,up,Kölsch,Grey,58,19,25,,,,
54,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),46,12,20,,,,
55,-,Kraftwerk,Radioactivity (2009 Remaster),-,55,1,,,,
56,up,"Seeb, Goodboys & HRVY",Unfamiliar,93,46,2,,,,
57,-,Baauer,AETHER,-,43,1,,,,
58,-,Kraftwerk,Trans-Europe Express (Remastered),-,58,1,,,,
59,up,Klyne,Water Flow,99,46,6,,,,
60,down,Kina & yaeow,Wish I Was Better,33,33,4,,,,
61,up,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),85,42,5,,,,
62,up,Sub Focus & Dimension,Desire,96,42,7,,,,
63,up,The Blaze,Territory,70,26,27,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,24,,,,
65,down,Little Dragon,Every Rain,63,58,7,,,,
66,down,Years & Years,King,55,6,23,,,,
67,down,Nakuru,A Beautiful Ending,49,49,3,,,,
68,down,Empire of the Sun,Walking On a Dream,67,3,9,,,,
69,down,Little Dragon,Where You Belong,61,61,2,,,,
70,-,IHF,Slow Down,-,70,1,,,,
71,up,edapollo,Gold Light (feat. Akacia),90,71,2,,,,
72,down,Jamie Jones & Alan Fitzpatrick,Sundancing,71,71,3,,,,
73,up,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],76,25,24,,,,
74,up,Tourist,Elixir,88,74,4,,,,
75,-,Faithless,God Is a DJ,-,30,20,,,,
76,up,Shallou & Zachary Knowles,Mutual Love,97,16,7,,,,
77,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),53,22,27,,,,
78,-,Mild Minds,SWIM,-,75,6,,,,
79,-,Kraftwerk,Autobahn,-,79,1,,,,
80,down,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,38,28,3,,,,
81,down,il:lo,Biome,60,14,7,,,,
82,-,Kraftwerk,Computer Love,-,82,1,,,,
83,up,Garage Sauvage,Tattooed Eyeball,95,31,13,,,,
84,down,RY X & Ólafur Arnalds,Oceans,48,10,15,,,,
85,down,Alex Lustig,Endless,84,43,10,,,,
86,-,Polo & Pan,Nanã,-,86,1,,,,
87,down,Magnetic Dreams,It's Love,65,39,4,,,,
88,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),75,50,5,,,,
89,-,Alina Baraz,Electric (feat. Khalid),-,41,11,,,,
90,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
91,down,My Arctic Dreams,Ethereal,89,84,3,,,,
92,-,Elderbrook & Rudimental,Something About You,-,28,18,,,,
93,-,Jonas Munk,Eastern Horizon,-,41,3,,,,
94,-,Henry Green,Tide (feat. Andreya Triana),-,87,1,,,,
95,-,Des Etoile Electroniques,Like the Sun,-,74,2,,,,
96,down,Garage Sauvage,Tattooed Eyeball,87,27,20,,,,
97,down,Flume,Say It (feat. Tove Lo),91,15,21,,,,
98,down,Salut C'est Cool,Techno toujours pareil,66,7,27,,,,
99,down,Lake Orchard,The Sea and the Sand,86,31,7,,,,
100,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",64,36,22,,,,
