Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,1,2,99,2020-10-11,61,2020-11-01
2,down,Petit Biscuit,Sunset Lover,1,1,43,,,,
3,down,Elderbrook,Numb,2,1,25,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,43,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,43,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,43,,,,
7,up,M83,Midnight City,7,5,43,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,43,,,,
9,down,Shouse,Love Tonight (Edit),8,1,8,,,,
10,down,Bicep,Glue,9,5,43,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,39,,,,
12,up,Disclosure,Latch (feat. Sam Smith),16,3,43,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,4,43,,,,
14,down,Starley,Call on Me (Ryan Riback Remix),13,9,43,,,,
15,down,M.I.A.,Paper Planes,12,7,43,,,,
16,up,Diplo & Sleepy Tom,Be Right There,31,7,42,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,17,,,,
18,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,14,19,,,,
19,down,Flume,Never Be Like You (feat. Kai),15,2,43,,,,
20,down,M83,Wait,19,12,42,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,5,43,,,,
22,up,Paul Kalkbrenner,Feed Your Head,22,10,43,,,,
23,up,Used,Mistakes,30,23,5,,,,
24,up,Owl City,Fireflies,28,17,42,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),27,13,43,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,14,43,,,,
27,down,Stardust,Music Sounds Better with You (Radio Edit),20,12,43,,,,
28,up,Paul Kalkbrenner,Sky and Sand,34,20,28,,,,
29,up,Garage Sauvage,Tattooed Eyeball,61,27,35,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),38,7,43,,,,
31,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,22,42,,,,
32,-,"Disclosure, Kehlani & Syd",Birthday,-,16,1,,,,
33,down,Petit Biscuit,You,24,14,27,,,,
34,up,The Blaze,Territory,35,26,42,,,,
35,up,Rude.,Eternal Youth,37,11,39,,,,
36,down,Elderbrook,Numb (Chill Mix),23,7,21,,,,
37,down,Massive Attack,Unfinished Sympathy,33,23,42,,,,
38,up,Salut C'est Cool,Techno toujours pareil,44,7,43,,,,
39,down,Kölsch,Grey,26,19,41,,,,
40,down,Massive Attack,Teardrop,25,14,43,,,,
41,up,Remi Solati,Patagonia,100,28,2,,,,
42,up,Allen Mock,Phantom,53,42,3,,,,
43,down,White Noise,White Noise 1 Hour Long,29,19,8,,,,
44,up,Teqkoi,You Broke My Heart Again (feat. Aiko),49,9,27,,,,
45,up,Empire of the Sun,Walking On a Dream,46,3,24,,,,
46,down,Duke Dumont,Ocean Drive,36,21,41,,,,
47,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,38,,,,
48,down,KAYTRANADA,Look Easy (feat. Lucky Daye),43,10,8,,,,
49,up,Disclosure & Eko Roosevelt,Tondo,86,16,26,,,,
50,up,Benny Benassi Presents The Biz,Satisfaction,69,38,18,,,,
51,-,Living the Life,Thursday,-,49,7,,,,
52,up,My Wondrous Dream,Sleep Cycle,58,46,6,,,,
53,-,Rudimental,Feel the Love (feat. John Newman),-,25,38,,,,
54,down,Aquarium Haze,Silent Islands,45,38,4,,,,
55,up,Paul Kalkbrenner,Cloud Rider,62,51,25,,,,
56,up,Years & Years,King,95,6,38,,,,
57,-,Metronomy,The Look,-,48,27,,,,
58,up,My Arctic Dreams,Alaska,66,40,3,,,,
59,down,Gesaffelstein & The Weeknd,Lost in the Fire,56,1,43,,,,
60,up,Garage Sauvage,Driving,99,52,2,,,,
61,down,Cherry Moon Trax,The House of House (Original Mix),54,12,40,,,,
62,-,Eric Lévi,Ameno,-,62,1,,,,
63,down,Flume,Rushing Back (feat. Vera Blue),32,2,36,,,,
64,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",50,36,38,,,,
65,-,Living the Life,Day Off 2,-,39,10,,,,
66,down,Bob Moses,The Blame (Single Edit),39,39,3,,,,
67,up,M83,Outro,87,16,24,,,,
68,-,Aerial Love,Magic Light,-,44,5,,,,
69,down,Garage Sauvage,Tattooed Eyeball,48,31,28,,,,
70,down,Magnetic Dreams,Above the Clouds,68,63,5,,,,
71,up,charlie dreaming,Meditation [Spirit Cleanse],90,45,6,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,6,38,,,,
73,-,Garage Sauvage,Come On! (feat. Angelique Willkie),-,57,2,,,,
74,-,Sevdaliza,Joanna,-,74,1,,,,
75,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),52,12,29,,,,
76,-,Living the Life,Friday,-,60,1,,,,
77,-,Mura Masa,Firefly (feat. Nao),-,33,25,,,,
78,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),98,66,6,,,,
79,-,Yaeji,raingurl,-,49,9,,,,
80,-,Magnetic Dreams,It's Love,-,39,5,,,,
81,-,Living the Life,Monday,-,57,3,,,,
82,-,Portishead,Glory Box,-,18,34,,,,
83,down,King Henry,Remember,40,15,12,,,,
84,down,ROARY,Shelter,63,59,2,,,,
85,-,Garage Sauvage,Lost Again,-,67,4,,,,
86,-,Shouse,Love Tonight,-,5,2,,,,
87,-,Thunderball,Bonzai Channel One (Original Mix),-,36,26,,,,
88,-,Billow Observatory,Wash Away the Dust,-,76,1,,,,
89,-,Disclosure & Kelis,Watch Your Step,-,62,1,,,,
90,down,Air Tapes,Computer Music,59,36,5,,,,
91,-,Sevdaliza,Shabrang,-,91,1,,,,
92,down,Flume & Chet Faker,Drop the Game,79,22,21,,,,
93,-,Sevdaliza,Lamp Lady,-,93,1,,,,
94,-,Elseland,Hit Them Where It Hurts,-,72,2,,,,
95,-,Polo & Pan,Canopée,-,58,6,,,,
96,-,.foundation,Increments,-,43,2,,,,
97,-,Elderbrook & Rudimental,Something About You,-,28,27,,,,
98,-,Elseland,Labyrinth,-,47,4,,,,
99,down,Helios,Silverlight,78,60,4,,,,
100,-,Living the Life,The Comedown,-,56,5,,,,
