Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,37,,,,
2,up,Elderbrook,Numb,2,1,19,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,37,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,37,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,37,,,,
6,down,Hippie Sabotage,Devil Eyes,4,1,37,,,,
7,up,M83,Midnight City,9,5,37,,,,
8,down,Polo & Pan,Feel Good,6,6,5,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,33,,,,
10,up,KAYTRANADA,Look Easy (feat. Lucky Daye),48,10,2,,,,
11,down,Diplo & Sleepy Tom,Be Right There,10,7,36,,,,
12,down,Bicep,Glue,11,5,37,,,,
13,up,Starley,Call on Me (Ryan Riback Remix),14,9,37,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,5,37,,,,
15,down,Stardust,Music Sounds Better with You (Radio Edit),12,12,37,,,,
16,up,M.I.A.,Paper Planes,18,7,37,,,,
17,down,Paul Kalkbrenner,Feed Your Head,16,10,37,,,,
18,down,The Cinematic Orchestra,To Build a Home,13,4,37,,,,
19,down,Flume,Never Be Like You (feat. Kai),17,2,37,,,,
20,up,M83,Wait,26,12,36,,,,
21,down,Flume,Rushing Back (feat. Vera Blue),19,2,30,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,11,,,,
23,down,Mura Masa,Love$ick (feat. A$AP Rocky),20,7,37,,,,
24,up,King Henry,Remember,27,15,6,,,,
25,up,Owl City,Fireflies,29,17,36,,,,
26,up,Massive Attack,Teardrop,34,14,37,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,14,37,,,,
28,down,Salut C'est Cool,Techno toujours pareil,23,7,37,,,,
29,down,Breakbot,Baby I'm Yours (feat. Irfane),21,13,37,,,,
30,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),24,13,6,,,,
31,up,Disclosure,Latch (feat. Sam Smith),36,3,37,,,,
32,down,The Blaze,Territory,31,26,36,,,,
33,up,Elderbrook,Numb (Chill Mix),37,7,15,,,,
34,up,Paul Kalkbrenner,Sky and Sand,46,20,22,,,,
35,up,Empire of the Sun,Walking On a Dream,51,3,18,,,,
36,down,Petit Biscuit,You,32,14,21,,,,
37,down,Duke Dumont,Ocean Drive,35,21,35,,,,
38,up,Shouse,Love Tonight (Edit),71,1,2,,,,
39,up,Disclosure & Eko Roosevelt,Tondo,43,16,20,,,,
40,down,Kölsch,Grey,28,19,35,,,,
41,down,Massive Attack,Unfinished Sympathy,33,23,36,,,,
42,up,Filous,Goodbye (feat. Mat Kearney),58,15,6,,,,
43,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),39,22,37,,,,
44,down,Rudimental,Feel the Love (feat. John Newman),42,25,33,,,,
45,down,Garage Sauvage,Tattooed Eyeball,40,27,29,,,,
46,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",49,36,32,,,,
47,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),30,11,26,,,,
48,-,Mura Masa,Firefly (feat. Nao),-,33,23,,,,
49,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,25,33,,,,
50,down,Flume,The Difference (feat. Toro y Moi),41,6,19,,,,
51,up,Cherry Moon Trax,The House of House (Original Mix),84,12,34,,,,
52,down,Disclosure & slowthai,My High,50,50,3,,,,
53,up,Ofenbach,Be Mine,57,31,31,,,,
54,up,Elderbrook,Numb (Elderbrook VIP),62,15,18,,,,
55,up,Thunderball,Bonzai Channel One (Original Mix),78,36,21,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,6,32,,,,
57,up,Rude.,Eternal Youth,60,11,33,,,,
58,up,S+C+A+R+R,The Rest of My Days,83,37,5,,,,
59,-,Elderbrook,My House (VIP Mix),-,38,1,,,,
60,up,Garage Sauvage,Tattooed Eyeball,76,31,22,,,,
61,up,Metronomy,The Look,69,48,22,,,,
62,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,25,32,,,,
63,-,Helios,Silverlight,-,60,1,,,,
64,down,Years & Years,King,53,6,32,,,,
65,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,1,37,,,,
66,-,Röyksopp,Here She Comes Again,-,52,1,,,,
67,down,M83,Outro,63,16,19,,,,
68,-,Kölsch,Loreley,-,33,27,,,,
69,-,Netsky,Téquila Limonada (feat. A.CHAL),-,69,10,,,,
70,down,Compact Disk Dummies,I Remember,54,1,15,,,,
71,down,ANH,Mysterious,67,33,5,,,,
72,down,My Wondrous Dream,Sleep Cycle,65,46,3,,,,
73,-,CloZee & The Kite String Tangle,Us,-,73,1,,,,
74,-,Thievery Corporation,Saudade,-,74,1,,,,
75,-,Bob Moses & ZHU,Desire (Single Edit),-,44,1,,,,
76,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",64,8,29,,,,
77,up,Living the Life,Day Off 2,99,39,6,,,,
78,-,Wilkinson,Afterglow,-,33,1,,,,
79,-,DRAMA,Hold On (Rezident Remix),-,71,1,,,,
80,down,Nord,Thinking of You,79,31,11,,,,
81,-,Moby,Porcelain,-,77,3,,,,
82,up,LESSI,In His Eyes (feat. Alexi Florez),88,35,6,,,,
83,down,Living the Life,Thursday,55,49,3,,,,
84,-,charlie dreaming,Meditation [Spirit Cleanse],-,45,4,,,,
85,up,Elseland,Labyrinth,95,47,3,,,,
86,up,Magnetic Dreams,Above the Clouds,87,63,3,,,,
87,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),61,61,3,,,,
88,up,Monolink,Return to Oz (ARTBAT Remix),96,45,3,,,,
89,-,Julianna Barwick,Nod (feat. Nosaj Thing),-,89,1,,,,
90,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,81,3,,,,
91,-,Living the Life,Monday,-,57,2,,,,
92,-,Living the Life,Day Off 1,-,76,1,,,,
93,-,Garage Sauvage,Lost Again,-,67,3,,,,
94,-,All Directions,Whatever (Double Trouble Mix),-,60,3,,,,
95,down,Teqkoi,You Broke My Heart Again (feat. Aiko),73,9,25,,,,
96,-,Kavinsky,Nightcall,-,23,8,,,,
97,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,66,3,,,,
98,-,HVME,Goosebumps,-,98,1,85,2021-01-10,69,2021-01-17
99,-,Caribou,Can't Do Without You,-,39,12,,,,
100,-,Benny Benassi Presents The Biz,Satisfaction,-,38,14,,,,
