Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Tenke Sjæl,6,1,2,,,,
2,up,UNDERGRUNN,Superhelt Steez,19,2,2,,,,
3,down,Bausa & Amara,Sølvskje,1,1,4,,,,
4,up,UNDERGRUNN,Schnogodidougudugidoubudibow,27,4,2,,,,
5,up,UNDERGRUNN,Beige,30,5,2,,,,
6,down,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],2,1,12,,,,
7,down,Future & Metro Boomin,Like That,5,1,7,,,,
8,up,UNDERGRUNN,Italia,9,1,109,,,,
9,down,Roc Boyz,Working,8,3,11,,,,
10,down,Roc Boyz,Cocaina,7,3,5,,,,
11,down,UNDERGRUNN,Michelin Stjerner,10,1,56,,,,
12,-,Kendrick Lamar,euphoria,-,12,1,,,,
13,down,Kanye West & Ty Dolla $ign,Carnival,4,1,13,,,,
14,up,Tommy Richman,Million Dollar Baby,87,14,2,,,,
15,down,Drake,Push Ups,3,3,3,,,,
16,down,Lay Bankz,Tell Ur Girlfriend,11,11,4,,,,
17,down,Future & Metro Boomin,Type Shit,12,5,7,,,,
18,down,Travis Scott,FE!N,13,4,41,,,,
19,up,UNDERGRUNN,Klikk,22,1,61,,,,
20,up,UNDERGRUNN,Lenge Leve,24,6,56,,,,
21,down,Karpe,PAF.no,16,1,119,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,9,89,,,,
23,down,Isah & Dutty Dior,HALLO,14,3,212,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),17,6,207,,,,
25,down,Ari Bajgora,Situasjon,15,11,5,,,,
26,down,Yeat,If We Being Rëal,21,21,4,,,,
27,up,Kendrick Lamar & SZA,All the Stars,36,25,99,,,,
28,up,Karpe,Spis Din Syvende Sans,39,7,183,,,,
29,down,Roc Boyz,Creem 2022,23,1,116,,,,
30,down,Jack Harlow,Lovin On Me,18,1,26,,,,
31,down,Eminem,Mockingbird,26,2,83,,,,
32,up,Sarettii & Asme,HEMSK,33,27,4,,,,
33,down,Eminem,The Real Slim Shady,29,11,153,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),34,9,152,36,2020-02-16,36,2020-02-16
35,up,UNDERGRUNN,Zanotti,35,1,52,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),38,12,191,,,,
37,down,Travis Scott,MY EYES,32,3,41,,,,
38,up,Amara,King Of The Hill (feat. Roc Boyz),82,38,2,,,,
39,up,Kendrick Lamar,Money Trees (feat. Jay Rock),55,11,91,,,,
40,up,Marstein,Sommerhus,68,3,48,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,32,65,,,,
42,up,Victor Leksell,Svag,45,1,224,,,,
43,up,Roc Boyz,Bonanza (feat. Greekazo),50,1,111,,,,
44,down,Eminem,Without Me,40,15,142,,,,
45,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),51,1,39,,,,
46,up,Karpe,Her,65,21,110,,,,
47,up,Kamelen,Creme De La Creme,69,2,159,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,44,1,161,35,2019-10-06,2,2019-10-13
49,up,Kendrick Lamar,PRIDE.,64,49,43,,,,
50,down,Kanye West,Runaway (feat. Pusha T),37,4,34,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,11,230,26,2019-10-06,26,2019-10-06
52,down,A$AP Rocky,Sundress,28,28,3,,,,
53,up,DeJ Loaf,No Fear,58,30,10,,,,
54,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,22,109,,,,
55,up,Future,Mask Off,56,18,86,,,,
56,up,Yasin,Har Dig,66,43,42,,,,
57,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),42,11,7,,,,
58,up,UNDERGRUNN,Peroni & Perignon,60,4,110,,,,
59,up,Vinni,glorie,67,1,130,,,,
60,up,Drake,Passionfruit,73,33,77,,,,
61,up,Kendrick Lamar,HUMBLE.,70,20,106,,,,
62,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),71,38,53,,,,
63,down,21 Savage,redrum,46,2,17,,,,
64,down,Future & Metro Boomin,We Still Don't Trust You,20,7,4,,,,
65,down,Doja Cat,Paint The Town Red,53,1,40,,,,
66,up,Drake,God's Plan,72,21,132,,,,
67,down,Kanye West,Stronger,62,32,118,,,,
68,down,Marstein,Matrisen,61,5,12,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),74,37,37,,,,
70,-,Roc Boyz & ORIO,Roc Boyz Freestyle,-,70,1,,,,
71,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,90,9,140,,,,
72,down,Haval,Kandahar (feat. Manny Flaco),63,5,8,,,,
73,-,Kanye West,Power,-,63,18,,,,
74,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,7,67,,,,
75,up,J-Dawg & Lille Saus,Disco Demolition 2018 (Stabekk Anthem),78,24,78,,,,
76,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,76,1,,,,
77,-,Drake,Family Matters,-,77,1,,,,
78,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,23,129,,,,
79,up,Kanye West,"Father Stretch My Hands, Pt. 1",83,75,13,,,,
80,up,Eminem,Love the Way You Lie (feat. Rihanna),85,21,109,,,,
81,up,J. Cole,No Role Modelz,92,12,193,,,,
82,down,Travis Scott,BUTTERFLY EFFECT,75,34,41,,,,
83,down,Eminem,'Till I Collapse (feat. Nate Dogg),80,22,157,,,,
84,up,Dave & Central Cee,Sprinter,86,1,48,,,,
85,down,Future & Metro Boomin,Cinderella,59,5,7,,,,
86,down,Rambow & Voksen Mann Uten Slips,Falt Ut,76,9,8,,,,
87,-,Marstein,Frida Kahlo,-,1,81,,,,
88,down,ニッキー・ミナージュ,Starships,81,19,86,,,,
89,-,UNDERGRUNN,Egoland,-,3,45,,,,
90,-,Eminem,Stan (feat. Dido),-,27,82,,,,
91,down,Y4ska,Lemonade,79,12,14,,,,
92,down,Eminem,Godzilla (feat. Juice WRLD),91,2,147,84,2020-01-19,12,2020-01-26
93,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),99,17,33,,,,
94,-,Kanye West,Flashing Lights,-,31,45,,,,
95,up,UNDERGRUNN,Medisin,100,11,88,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),94,24,178,,,,
97,-,The Game,Hate It Or Love It (feat. 50 Cent),-,15,92,,,,
98,-,Roc Boyz,What up World 2021,-,43,44,,,,
99,-,Drake,Too Good (feat. Rihanna),-,53,22,,,,
100,down,50 Cent,In Da Club,89,13,138,,,,
