Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,222,,,,
2,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],2,2,10,,,,
3,up,Eminem,Not Afraid,3,2,152,,,,
4,up,Turab & Marit Larsen,NOSTALGIEN (feat. Marit Larsen),4,3,8,,,,
5,up,Paperboys,Lonesome Traveller,6,2,187,,,,
6,down,Karpe,PAF.no,5,1,118,,,,
7,up,Roc Boyz,Working,7,7,9,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,109,,,,
9,up,ニッキー・ミナージュ,Starships,12,2,80,,,,
10,up,Karpe,Stjerner,10,5,171,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,221,,,,
12,-,UNDERGRUNN,Tenke Sjæl,-,12,1,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,4,171,,,,
14,-,The Black Eyed Peas,Shut Up,-,5,62,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,5,148,,,,
16,down,50 Cent,In Da Club,8,2,92,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,10,109,,,,
18,up,2Pac,Changes,51,12,24,,,,
19,up,エミネム,The Monster (feat. Rihanna),19,8,110,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,4,206,,,,
21,up,Bausa & Amara,Sølvskje,32,21,2,,,,
22,up,Roc Boyz,Cocaina,27,22,3,,,,
23,up,UNDERGRUNN,Italia,28,2,106,,,,
24,down,Pitbull,I Know You Want Me (Calle Ocho),22,3,29,,,,
25,up,"Broiler, Kamelen & Emma Steinbakken",BAP,72,3,86,,,,
26,-,Flo Rida,Right Round (feat. Ke$ha),-,16,12,,,,
27,up,Vinni,glorie,60,2,121,,,,
28,up,Karpe,Toyota'n til Magdi,76,28,56,,,,
29,down,Marstein,Matrisen,25,17,10,,,,
30,-,Post Malone,Go Flex,-,30,2,,,,
31,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},30,13,70,,,,
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),53,5,95,,,,
33,-,Beastie Boys,Fight for Your Right,-,6,117,,,,
34,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,16,,,,
35,up,Isah & Dutty Dior,HALLO,61,1,212,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,9,116,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,19,125,,,,
38,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,18,10,,,,
39,down,UNDERGRUNN,Michelin Stjerner,23,2,54,,,,
40,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],44,16,120,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,1,70,,,,
42,up,Pitbull,Hotel Room Service,56,42,7,,,,
43,-,Hagle,Ærbeskær,-,4,92,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),26,14,88,,,,
45,-,Lay Bankz,Tell Ur Girlfriend,-,45,1,,,,
46,down,Nicki Minaj,Pink Friday Girls,36,13,18,,,,
47,up,Marstein,Sommerhus,73,4,40,,,,
48,up,Kendrick Lamar & SZA,All the Stars,55,9,137,,,,
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",71,15,102,,,,
50,-,Flo Rida,I Cry,-,32,23,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),52,7,205,,,,
52,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,30,13,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,18,,,,
54,down,Roc Boyz,Seriøs (feat. Amara),20,17,21,,,,
55,up,Karpe,Spis Din Syvende Sans,84,41,37,,,,
56,-,IB Smart,Calm Down,-,56,2,,,,
57,down,Kanye West & Ty Dolla $ign,Carnival,24,15,8,,,,
58,-,UNDERGRUNN,Lenge Leve,-,2,51,,,,
59,down,Capow x 2G,31 Etasje,16,4,102,,,,
60,down,50 Cent,In Da Club,50,28,22,,,,
61,down,Poje,Baal Xaina,31,15,20,,,,
62,up,Future & Metro Boomin,Like That,64,62,3,,,,
