Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring,Sampai Hati,6,1,63,,,,
2,up,Spring,Butakah Cinta,11,1,64,,,,
3,down,LeAnn Rimes,How Do I Live (Extended Mix),1,1,55,,,,
4,down,Spring,Kita Ditakdirkan Jatuh Cinta,3,1,61,,,,
5,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],7,2,43,,,,
6,-,Carabao,เมด อิน ไทยแลนด์,-,6,4,,,,
7,-,Carabao,เมด อิน ไทยแลนด์ (2019 Remaster),-,5,3,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,36,,,,
9,-,Siti Fairuz,Sebutan Tak Bermakna,-,7,2,,,,
10,down,Spring,Bourgenvilla,5,1,63,,,,
11,-,Daniel Lee,一公里,-,1,9,,,,
12,-,Charlie Rich,The Most Beautiful Girl,-,8,3,,,,
13,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,7,,,,
14,-,Freddy Fender,If You're Ever In Texas,-,14,1,,,,
15,down,Shania Twain,You're Still the One,13,2,63,,,,
16,-,Spring,Sejiwa,-,1,37,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,63,7,2019-10-06,7,2019-10-06
