Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,24,63,2021-04-18,63,2021-04-18
2,up,Hilmi Mohamad,Gewe Ku Ore Kelate (feat. Sai Kamal),2,2,7,,,,
3,-,Incognito1984,I Willing to Be a Normal,-,2,2,,,,
4,up,Spring,Sampai Hati,5,1,92,,,,
5,-,Shania Twain,You're Still the One,-,2,89,,,,
6,-,Jon Robert Hall,7 Wonders,-,6,1,,,,
7,down,Spring,Kita Ditakdirkan Jatuh Cinta,4,1,86,,,,
8,-,Dolly Parton,9 To 5,-,8,1,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,53,,,,
10,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,10,2,,,,
11,down,Spring,Cempaka Dirembulan,6,2,24,,,,
12,down,Spring,Bourgenvilla,3,1,86,,,,
13,down,Spring,Romantis,8,1,86,,,,
14,-,Freddy Fender,Before the Next Teardrop Falls,-,9,1,,,,
15,down,Siti Fairuz,Wajah Cinta,14,3,23,,,,
16,-,Spring,Kerana Budi Ku Jatuh Hati,-,1,33,,,,
17,-,Siti Fairuz,Cinta Pada Mu,-,4,8,,,,
18,down,Spring,Sejiwa,7,1,55,,,,
19,-,宋冬野,董小姐,-,3,9,,,,
20,-,Spring,Sejujur Mana Kata-Kata,-,1,35,,,,
21,down,Spring,Pesanan Buat Kekasih,10,1,80,,,,
22,down,Siti Fairuz,Sebutan Tak Bermakna,12,7,7,,,,
