Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Band Perry,If I Die Young,-,1,1,,,,
2,up,Spring,Sejiwa,4,1,101,,,,
3,up,Spring,Sampai Hati,3,1,149,,,,
4,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,76,,,,
5,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,1,107,,,,
6,up,テイラー・スウィフト,All Too Well,6,1,47,,,,
7,-,Victor Hutabarat,Diambang Sore,-,1,11,,,,
8,-,Taylor Swift,Enchanted,-,1,7,,,,
9,-,Spring,Romantis,-,1,129,,,,
10,up,Shania Twain,You're Still the One,10,2,114,,,,
11,-,Beby Acha & Roy Kapilla,Guano Demo,-,1,24,,,,
