Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring,Sampai Hati,1,1,65,,,,
2,-,Marty Robbins,El Paso,-,2,1,,,,
3,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,44,,,,
4,down,Spring,Butakah Cinta,3,1,66,,,,
5,up,Spring,Bourgenvilla,10,1,65,,,,
6,down,Spring,Kita Ditakdirkan Jatuh Cinta,5,1,63,,,,
7,-,Spring,Pesanan Buat Kekasih,-,1,63,,,,
8,-,ทอม ดันดี,อย่างนี้ต้องตีเข่า,-,8,1,,,,
9,up,Taylor Swift,Back to December,13,4,20,,,,
10,-,Aaron Lines,Close,-,10,1,,,,
11,down,Spring,Romantis,6,1,64,,,,
12,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,8,,,,
13,-,Lady Antebellum,Need You Now,-,10,9,,,,
14,-,Siti Fairuz,Hadhir Ku Ke Dunia Mu,-,6,1,,,,
15,down,LeAnn Rimes,How Do I Live (Extended Mix),4,1,57,,,,
