Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,-,Taylor Swift,Track 19 (From The Vault),-,1,36,,,,
3,-,L P L,Yin Wei Ni Shuo Huang,-,3,3,,,,
4,-,Johnny Cash,Five Feet High and Rising,-,4,1,,,,
5,up,Spring,Butakah Cinta,8,1,138,,,,
6,up,Uncle Kracker,Follow Me,11,4,7,,,,
7,down,Spring,Sampai Hati,3,1,218,,,,
8,-,ADHI,Venravan,-,1,6,,,,
9,up,Spring,Romantis,14,1,195,,,,
10,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,1,144,,,,
11,up,Shania Twain,You're Still the One,12,2,137,,,,
12,-,Siti Fairuz,Sebutan Tak Bermakna,-,7,10,,,,
13,down,Siti Fairuz,Usah Bertanya Lagi,2,2,76,,,,
14,down,Loriyon Music Record,TEXAS HOLD 'EM Beyoncé,13,3,3,,,,
15,-,Trisha Yearwood,How Do I Live,-,2,18,,,,
16,-,Spring,Bourgenvilla,-,1,173,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,10,1,89,,,,
18,-,Spring,Sejiwa,-,1,137,,,,
