Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring,Romantis,1,1,51,,,,
2,up,Spring,Sampai Hati,2,1,53,,,,
3,up,Spring,Bourgenvilla,3,1,51,,,,
4,up,Spring,Butakah Cinta,5,1,51,,,,
5,up,Spring,Kita Ditakdirkan Jatuh Cinta,10,1,47,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,50,7,2019-10-06,7,2019-10-06
7,-,Spring,Kerana Budi Ku Jatuh Hati,-,1,21,,,,
8,up,Shania Twain,You're Still the One,9,2,50,,,,
9,up,Spring,Sejiwa,12,1,30,,,,
10,down,Spring,Asmara Palsu,8,3,7,,,,
11,-,Siti Fairuz,Wajah Cinta,-,3,9,,,,
12,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,31,,,,
13,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,12,,,,
14,down,Spring,Pesanan Buat Kekasih,4,1,52,,,,
15,-,Incognito1984,I Willing to Be a Normal,-,2,1,,,,
16,-,宋冬野,安和桥,-,10,5,,,,
17,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,8,4,,,,
