Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring,Sampai Hati,2,1,151,,,,
2,-,テイラー・スウィフト,All Too Well,-,1,48,,,,
3,up,Spring,Pesanan Buat Kekasih,8,1,111,,,,
4,up,Spring,Romantis,10,1,131,,,,
5,-,Marie King,Marie-Anne,-,5,3,,,,
6,down,Spring,Butakah Cinta,4,1,108,,,,
7,-,Taylor Swift,Enchanted,-,1,8,,,,
8,down,Spring,Sejiwa,5,1,103,,,,
9,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,11,,,,
10,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,15,,,,
11,-,Kembara,Keroncong Untuk Ana,-,5,3,,,,
