Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring,Bourgenvilla,2,1,70,,,,
2,-,Spring,Romantis,-,1,67,,,,
3,up,Spring,Butakah Cinta,3,1,71,,,,
4,-,Shania Twain,You're Still the One,-,2,68,,,,
5,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],12,2,48,,,,
6,-,Spring,Kerana Budi Ku Jatuh Hati,-,1,28,,,,
7,down,Spring,Pesanan Buat Kekasih,4,1,68,,,,
8,down,Taylor Swift,Bonus Track 1 (From The Vault),7,2,2,86,2021-04-04,86,2021-04-04
9,down,Spring,Kita Ditakdirkan Jatuh Cinta,6,1,68,,,,
10,-,John Denver,"Take Me Home, Country Roads",-,1,17,,,,
11,down,Taylor Swift,Love Story,9,8,2,,,,
12,-,Maren Morris,80s Mercedes,-,3,4,,,,
13,down,Lady Antebellum,Need You Now,8,2,28,,,,
14,down,LeAnn Rimes,How Do I Live (Extended Mix),5,1,62,,,,
15,up,Spring,Sejujur Mana Kata-Kata,17,1,20,,,,
16,-,テイラー・スウィフト,22 (Karaoke Version),-,16,1,,,,
