Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,18,63,2021-04-18,63,2021-04-18
2,up,Spring,Sampai Hati,2,1,86,,,,
3,up,Spring,Sejujur Mana Kata-Kata,3,1,31,,,,
4,-,Jim Reeves,I Can't Stop Loving You,-,4,1,,,,
5,up,Spring,Romantis,10,1,82,,,,
6,up,Spring,Sejiwa,11,1,49,,,,
7,-,Shania Twain,You're Still the One,-,2,85,,,,
8,up,LeAnn Rimes,How Do I Live (Extended Mix),16,1,79,,,,
9,down,Spring,Kita Ditakdirkan Jatuh Cinta,7,1,83,,,,
10,-,Hilmi Mohamad,Gewe Ku Ore Kelate (feat. Sai Kamal),-,2,1,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,48,,,,
12,down,Spring,Cempaka Dirembulan,8,2,19,,,,
13,-,宋冬野,董小姐,-,3,6,,,,
14,-,Siti Fairuz,Sebutan Tak Bermakna,-,7,5,,,,
15,-,Ahmaad Aspen,I'm Gonna Get Married,-,15,1,,,,
