Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,81,,,,
2,up,Amy Winehouse,Back to Black,2,1,242,,,,
3,up,Chris Brown,11:11 (Deluxe),9,2,11,,,,
4,up,SZA,Ctrl (Deluxe),4,1,107,,,,
5,up,The Weeknd,After Hours,5,1,226,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Starboy,10,2,242,65,2019-12-08,35,2021-02-14
7,down,Sade,Love Deluxe,6,3,180,,,,
8,up,The Weeknd,Dawn FM,8,1,129,,,,
9,down,Victoria Monét,JAGUAR II,7,1,53,,,,
10,up,Irmãs de Pau,"Gambiarra Chic, Pt. 1",13,2,14,,,,
11,up,Sade,The Best of Sade,11,8,241,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,142,,,,
13,up,Kali Uchis,Red Moon In Venus,14,1,69,,,,
14,up,Raveena,Where the Butterflies Go in the Rain,45,14,3,,,,
15,down,Tems,Born in the Wild,3,3,3,,,,
16,-,Kehlani,CRASH,-,16,1,,,,
17,down,The Weeknd,"My Dear Melancholy,",15,5,241,78,2019-12-01,73,2021-04-04
18,up,Tinashe,BB/ANG3L,25,1,42,,,,
19,down,Amy Winehouse,Frank,17,16,105,,,,
20,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),16,13,109,,,,
21,up,Kali Uchis,Isolation,24,5,242,,,,
22,-,Tinashe,Match My Freak EP,-,22,1,,,,
23,down,The Weeknd,The Highlights (Deluxe),18,11,20,,,,
24,up,Chloe x Halle,Ungodly Hour (Chrome Edition),32,3,174,96,2021-02-28,87,2021-03-07
25,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),22,4,63,,,,
26,down,The Weeknd,Beauty Behind the Madness,21,6,241,43,2021-02-14,43,2021-02-14
27,down,Doja Cat,Hot Pink (Video Deluxe),19,2,169,59,2021-04-11,42,2021-04-18
28,down,Dj Bruno Arns SC,MEGA FUNK - AS SELECIONADAS,27,14,76,,,,
29,down,Stevie Wonder,Songs in the Key of Life,26,13,64,,,,
30,up,Tinashe,Songs For You,46,8,173,,,,
31,down,Kelela,Raven,29,2,84,,,,
32,up,Solange,A Seat at the Table,33,7,215,,,,
33,down,Daniel Caesar,Freudian,28,8,242,,,,
34,up,Prince,Purple Rain (Deluxe) [Expanded Edition],52,34,2,,,,
35,up,Steve Lacy,Gemini Rights,50,1,102,,,,
36,down,Janelle Monáe,The Age of Pleasure,30,1,55,,,,
37,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),42,14,77,,,,
38,down,Mariah Carey,Caution,23,8,240,,,,
39,down,Usher,Confessions (Expanded Edition),35,9,209,,,,
40,down,Alicia Keys,The Diary of Alicia Keys,37,3,222,,,,
41,up,Summer Walker,Over It,43,1,235,25,2019-10-06,2,2019-11-17
42,down,Marvin Gaye,What's Going On,40,11,181,,,,
43,down,Liniker e os Caramelows,Goela Abaixo,41,5,241,,,,
44,down,SZA,Apple Music Live: SZA,34,2,21,,,,
45,down,Solange,When I Get Home,38,14,239,,,,
46,-,Traplaudo,Magia Azul,-,46,1,,,,
47,up,Victoria Monét,Jaguar,49,3,190,50,2020-08-09,22,2020-08-16
48,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),31,3,12,,,,
49,up,Tinashe,333 (Deluxe),62,4,120,,,,
50,down,Mariah Carey,Butterfly,39,16,222,,,,
51,up,Janet Jackson,The Velvet Rope (Deluxe Edition),61,16,51,,,,
52,up,Chris Brown,Chris Brown (Expanded Edition),54,17,227,,,,
53,-,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,-,53,17,,,,
54,down,Mariah Carey,Rainbow,20,20,71,,,,
55,up,The Weeknd,House of Balloons (Original),67,4,112,3,2021-03-28,3,2021-03-28
56,down,Derek,Trap The Fato (Deluxe),44,1,38,,,,
57,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),58,18,126,,,,
58,up,Chris Brown,Exclusive (Expanded Edition),71,20,172,,,,
59,down,Erykah Badu,Mama's Gun,47,20,137,,,,
60,down,Erykah Badu,Baduizm (Special Edition),51,19,99,,,,
61,down,Brent Faiyaz,Larger Than Life,60,2,35,,,,
62,down,4batz,u made me a st4r (Apple Music Edition),48,3,8,,,,
63,up,Jorja Smith,Lost & Found,64,22,225,,,,
64,up,Doja Cat,Amala (Deluxe Version),66,10,242,,,,
65,down,Sade,Diamond Life,59,30,95,,,,
66,up,Black Pumas,Chronicles of a Diamond,95,7,37,,,,
67,down,The Weeknd,Trilogy (Original Version),56,33,33,,,,
68,down,Childish Gambino,"""Awaken, My Love!""",63,14,224,,,,
69,-,Mariah Carey,Mariah Carey,-,36,66,,,,
70,up,Cleo Sol,Gold,91,22,12,,,,
71,down,GIVĒON,Give Or Take,65,3,98,,,,
72,up,Chris Brown,Indigo (Extended),73,11,242,95,2019-10-06,78,2019-11-10
73,-,Cave,O Álbum Mais Romantico do Mundo - EP,-,73,1,,,,
74,-,Kali Uchis,Por Vida,-,27,128,,,,
75,-,The Weeknd,Kiss Land (Deluxe),-,27,113,,,,
76,down,Omarion,Sex Playlist,55,23,136,,,,
77,up,Janelle Monáe,Dirty Computer,79,19,188,,,,
78,down,Amy Winehouse,iTunes Festival: London 2007,74,49,60,,,,
79,-,Daniel Caesar,CASE STUDY 01,-,22,153,,,,
80,-,Tanerélle,Electric Honey,-,53,3,,,,
81,down,Mariah Carey,Portrait,36,5,5,,,,
82,down,The Weeknd,After Hours (LIve At SoFi),72,3,69,,,,
83,up,Kehlani,It Was Good Until It Wasn't,92,1,202,72,2020-05-03,2,2020-05-17
84,-,Kelela,Take Me Apart,-,23,107,,,,
85,down,Victoria Monét,Alright (Single Pack) - EP,68,68,2,,,,
86,-,MC Tuto,O Tempo É Cura,-,24,16,,,,
87,down,IVYSON,AFINCO,57,33,4,,,,
88,down,Chris Brown,BREEZY - It's Giving Christmas,87,19,60,,,,
89,-,Brandy,Full Moon,-,60,6,,,,
90,up,Stevie Wonder,Innervisions,93,38,16,,,,
91,-,Marvin Gaye,Let's Get It On (Remastered),-,18,21,,,,
92,down,Summer Walker,Still Over It,70,1,131,,,,
93,-,Whitney Houston,Live: Her Greatest Performances,-,43,35,,,,
94,down,Joji,BALLADS 1,76,16,219,,,,
95,down,Lalah Hathaway,VANTABLACK,84,84,2,,,,
96,down,Khalid,American Teen,82,3,230,,,,
97,down,Tory Lanez,Alone at Prom (Deluxe),69,22,30,,,,
98,-,Lianne La Havas,Lianne La Havas,-,6,80,59,2020-07-19,59,2020-07-19
99,down,Lionel Richie,The Definitive Collection,80,33,88,,,,
100,-,Giveon,TAKE TIME,-,12,106,96,2020-06-14,37,2021-02-21
