Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Traplaudo,Magia Azul,46,1,2,,,,
2,up,Amy Winehouse,Back to Black,2,1,243,,,,
3,up,Kehlani,CRASH,16,3,2,,,,
4,down,SZA,SOS,1,1,82,,,,
5,down,SZA,Ctrl (Deluxe),4,1,108,,,,
6,down,The Weeknd,After Hours,5,1,227,4,2020-02-23,1,2020-03-29
7,up,The Weeknd,Dawn FM,8,1,130,,,,
8,down,Chris Brown,11:11 (Deluxe),3,2,12,,,,
9,down,The Weeknd,Starboy,6,2,243,65,2019-12-08,35,2021-02-14
10,down,Sade,Love Deluxe,7,3,181,,,,
11,up,Sade,The Best of Sade,11,8,242,,,,
12,up,Kali Uchis,Red Moon In Venus,13,1,70,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,143,,,,
14,down,Irmãs de Pau,"Gambiarra Chic, Pt. 1",10,2,15,,,,
15,down,Victoria Monét,JAGUAR II,9,1,54,,,,
16,up,Doja Cat,Hot Pink (Video Deluxe),27,2,170,59,2021-04-11,42,2021-04-18
17,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),20,13,110,,,,
18,down,The Weeknd,"My Dear Melancholy,",17,5,242,78,2019-12-01,73,2021-04-04
19,up,Prince,Purple Rain (Deluxe) [Expanded Edition],34,19,3,,,,
20,down,Tems,Born in the Wild,15,3,4,,,,
21,up,The Weeknd,Beauty Behind the Madness,26,6,242,43,2021-02-14,43,2021-02-14
22,up,The Weeknd,The Highlights (Deluxe),23,11,21,,,,
23,up,Dj Bruno Arns SC,MEGA FUNK - AS SELECIONADAS,28,14,77,,,,
24,down,Raveena,Where the Butterflies Go in the Rain,14,14,4,,,,
25,down,Tinashe,BB/ANG3L,18,1,43,,,,
26,up,Daniel Caesar,Freudian,33,8,243,,,,
27,down,Amy Winehouse,Frank,19,16,106,,,,
28,down,Kali Uchis,Isolation,21,5,243,,,,
29,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),25,4,64,,,,
30,down,Stevie Wonder,Songs in the Key of Life,29,13,65,,,,
31,up,Alicia Keys,The Diary of Alicia Keys,40,3,223,,,,
32,down,Chloe x Halle,Ungodly Hour (Chrome Edition),24,3,175,96,2021-02-28,87,2021-03-07
33,down,Kelela,Raven,31,2,85,,,,
34,up,Usher,Confessions (Expanded Edition),39,9,210,,,,
35,up,Steve Lacy,Gemini Rights,35,1,103,,,,
36,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),37,14,78,,,,
37,up,Solange,When I Get Home,45,14,240,,,,
38,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),48,3,13,,,,
39,down,Solange,A Seat at the Table,32,7,216,,,,
40,up,Sade,Diamond Life,65,30,96,,,,
41,down,Tinashe,Songs For You,30,8,174,,,,
42,down,Mariah Carey,Caution,38,8,241,,,,
43,up,SZA,Apple Music Live: SZA,44,2,22,,,,
44,up,Doja Cat,Amala (Deluxe Version),64,10,243,,,,
45,down,Marvin Gaye,What's Going On,42,11,182,,,,
46,up,Chris Brown,Indigo (Extended),72,11,243,95,2019-10-06,78,2019-11-10
47,up,The Weeknd,After Hours (LIve At SoFi),82,3,70,,,,
48,up,Childish Gambino,"""Awaken, My Love!""",68,14,225,,,,
49,down,Janelle Monáe,The Age of Pleasure,36,1,56,,,,
50,down,Liniker e os Caramelows,Goela Abaixo,43,5,242,,,,
51,up,Chris Brown,Chris Brown (Expanded Edition),52,17,228,,,,
52,up,Black Pumas,Chronicles of a Diamond,66,7,38,,,,
53,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),57,18,127,,,,
54,down,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,53,53,18,,,,
55,down,Summer Walker,Over It,41,1,236,25,2019-10-06,2,2019-11-17
56,-,Lucky Daye,Algorithm,-,56,1,,,,
57,down,Derek,Trap The Fato (Deluxe),56,1,39,,,,
58,up,Erykah Badu,Mama's Gun,59,20,138,,,,
59,up,4batz,u made me a st4r (Apple Music Edition),62,3,9,,,,
60,-,Ravyn Lenae,Bird's Eye,-,60,1,,,,
61,up,MC Tuto,O Tempo É Cura,86,24,17,,,,
62,up,GIVĒON,Give Or Take,71,3,99,,,,
63,up,Janelle Monáe,Dirty Computer,77,19,189,,,,
64,down,Victoria Monét,Jaguar,47,3,191,50,2020-08-09,22,2020-08-16
65,down,Chris Brown,Exclusive (Expanded Edition),58,20,173,,,,
66,down,Tinashe,333 (Deluxe),49,4,121,,,,
67,up,Khalid,American Teen,96,3,231,,,,
68,up,Chris Brown,BREEZY - It's Giving Christmas,88,19,61,,,,
69,down,Jorja Smith,Lost & Found,63,22,226,,,,
70,up,The Weeknd,Kiss Land (Deluxe),75,27,114,,,,
