Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,2,1,79,,,,
2,down,Amy Winehouse,Back to Black,1,1,240,,,,
3,up,SZA,Ctrl (Deluxe),6,1,105,,,,
4,down,Chris Brown,11:11 (Deluxe),3,2,9,,,,
5,down,Sade,Love Deluxe,4,3,178,,,,
6,up,The Weeknd,After Hours,7,1,224,4,2020-02-23,1,2020-03-29
7,up,The Weeknd,Dawn FM,8,1,127,,,,
8,up,The Weeknd,Starboy,10,2,240,65,2019-12-08,35,2021-02-14
9,up,Sade,The Best of Sade,11,8,239,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,140,,,,
11,up,Irmãs de Pau,"Gambiarra Chic, Pt. 1",13,2,12,,,,
12,up,Kali Uchis,Red Moon In Venus,15,1,67,,,,
13,up,Stevie Wonder,Songs in the Key of Life,16,13,62,,,,
14,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),9,9,11,,,,
15,up,The Weeknd,"My Dear Melancholy,",19,5,239,78,2019-12-01,73,2021-04-04
16,up,Amy Winehouse,Frank,20,16,103,,,,
17,up,Doja Cat,Hot Pink (Video Deluxe),26,2,167,59,2021-04-11,42,2021-04-18
18,down,Mariah Carey,Portrait,5,5,3,,,,
19,up,The Weeknd,The Highlights (Deluxe),23,11,18,,,,
20,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),29,4,61,,,,
21,up,Mariah Carey,Caution,21,8,238,,,,
22,up,The Weeknd,Beauty Behind the Madness,28,6,239,43,2021-02-14,43,2021-02-14
23,up,Dj Bruno Arns SC,MEGA FUNK - AS SELECIONADAS,30,14,74,,,,
24,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),17,13,107,,,,
25,up,Victoria Monét,JAGUAR II,31,1,51,,,,
26,down,Kelela,Raven,24,2,82,,,,
27,up,Daniel Caesar,Freudian,27,8,240,,,,
28,up,SZA,Apple Music Live: SZA,34,2,19,,,,
29,down,Solange,A Seat at the Table,14,7,213,,,,
30,up,Kali Uchis,Isolation,41,5,240,,,,
31,down,Marvin Gaye,What's Going On,18,11,179,,,,
32,up,Tinashe,BB/ANG3L,32,1,40,,,,
33,up,IVYSON,AFINCO,56,33,2,,,,
34,down,Usher,Confessions (Expanded Edition),22,9,207,,,,
35,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),25,3,10,,,,
36,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),45,14,75,,,,
37,up,4batz,u made me a st4r (Apple Music Edition),38,3,6,,,,
38,down,Solange,When I Get Home,36,14,237,,,,
39,down,Alicia Keys,The Diary of Alicia Keys,37,3,220,,,,
40,up,Mariah Carey,Rainbow,54,40,69,,,,
41,down,Sade,Diamond Life,39,30,93,,,,
42,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),40,18,124,,,,
43,up,Janelle Monáe,The Age of Pleasure,43,1,53,,,,
44,down,Mariah Carey,Butterfly,35,16,220,,,,
45,up,Derek,Trap The Fato (Deluxe),63,1,36,,,,
46,-,Tems,Born in the Wild,-,46,1,,,,
47,down,Steve Lacy,Gemini Rights,44,1,100,,,,
48,up,Black Pumas,Chronicles of a Diamond,58,7,35,,,,
49,up,Chris Brown,Chris Brown (Expanded Edition),60,17,225,,,,
50,down,Erykah Badu,Baduizm (Special Edition),33,19,97,,,,
51,up,Tinashe,Songs For You,57,8,171,,,,
52,up,Brent Faiyaz,Larger Than Life,52,2,33,,,,
53,up,Tanerélle,Electric Honey,67,53,2,,,,
54,up,The Weeknd,Trilogy (Original Version),61,33,31,,,,
55,down,Janet Jackson,The Velvet Rope (Deluxe Edition),42,16,49,,,,
56,up,Doja Cat,Amala (Deluxe Version),62,10,240,,,,
57,down,Summer Walker,Over It,50,1,233,25,2019-10-06,2,2019-11-17
58,down,Liniker e os Caramelows,Goela Abaixo,48,5,239,,,,
59,up,The Weeknd,After Hours (LIve At SoFi),66,3,67,,,,
60,up,The Weeknd,House of Balloons (Original),68,4,110,3,2021-03-28,3,2021-03-28
61,-,Tory Lanez,Alone at Prom (Deluxe),-,22,28,,,,
62,down,Chloe x Halle,Ungodly Hour (Chrome Edition),53,3,172,96,2021-02-28,87,2021-03-07
63,up,Erykah Badu,Mama's Gun,86,20,135,,,,
64,up,Chris Brown,Indigo (Extended),64,11,240,95,2019-10-06,78,2019-11-10
65,up,Kelela,Take Me Apart,95,23,106,,,,
66,up,Rockabye Baby!,Lullaby Renditions of the Miseducation of Lauryn Hill,84,66,2,,,,
67,-,Raveena,Where the Butterflies Go in the Rain,-,67,1,,,,
68,up,Jorja Smith,Lost & Found,75,22,223,,,,
69,down,Summer Walker,Still Over It,49,1,129,,,,
70,up,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,77,59,16,,,,
71,up,Victoria Monét,Jaguar,71,3,188,50,2020-08-09,22,2020-08-16
72,down,Childish Gambino,"""Awaken, My Love!""",55,14,222,,,,
73,-,GIVĒON,Give Or Take,-,3,96,,,,
74,down,Omarion,Sex Playlist,46,23,134,,,,
75,down,Tinashe,333 (Deluxe),51,4,118,,,,
76,down,Stevie Wonder,Innervisions,47,38,14,,,,
77,up,Mariah Carey,Mariah Carey,91,36,65,,,,
78,up,The Weeknd,Kiss Land (Deluxe),93,27,112,,,,
79,down,Summer Walker,Last Day of Summer,72,27,122,,,,
80,-,Irmãs de Pau,Dotadas,-,45,33,,,,
81,up,Kehlani,Blue Water Road,89,2,89,,,,
82,-,Lionel Richie,The Definitive Collection,-,33,86,,,,
83,up,Joji,BALLADS 1,96,16,217,,,,
84,up,Chris Brown,BREEZY - It's Giving Christmas,98,19,58,,,,
85,down,Sade,Promise,59,59,15,,,,
86,-,Stevie Wonder,A Time 2 Love,-,86,1,,,,
87,down,Amy Winehouse,iTunes Festival: London 2007,70,49,58,,,,
88,down,Khalid,American Teen,76,3,228,,,,
89,up,Sade,Lovers Rock,94,52,41,,,,
90,-,Sinéad Harnett,Boundaries,-,61,3,,,,
91,-,Bathe,Bicoastal,-,91,1,,,,
92,-,Brent Faiyaz,F**k the World,-,14,45,27,2020-02-09,3,2020-02-16
93,-,Sade,Lovers Live (Live),-,57,18,,,,
94,down,Erika de Casier,Still,69,5,15,,,,
95,down,Whitney Houston,Whitney,80,18,137,,,,
96,-,Jamiroquai,A Funk Odyssey,-,69,13,,,,
97,down,Chris Brown,Exclusive (Expanded Edition),79,20,170,,,,
98,-,Lauryn Hill,MTV Unplugged No. 2.0,-,59,23,,,,
99,-,Erika de Casier,Essentials,-,45,14,,,,
100,-,Alicia Keys,Songs In A Minor,-,5,41,,,,
