Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Calvin Harris,Stay With Me,4,1,24,,,,
3,up,LF SYSTEM,Afraid To Feel,3,1,25,,,,
4,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,14,,,,
5,-,CamelPhat & Elderbrook,Cola,-,2,21,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,1,48,,,,
7,up,Offer Nissim,Summer Night City,49,7,16,,,,
8,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,23,,,,
9,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,1,14,,,,
10,up,David Guetta,Stay (Don't Go Away) [feat. Raye],56,3,42,,,,
11,up,Galantis & Hook N Sling,Love On Me,78,3,43,,,,
12,up,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),92,4,12,,,,
13,-,Calvin Harris,My Way,-,2,17,,,,
14,-,Chapter & Verse,So Right,-,14,1,,,,
15,down,Jay Beatzz,Clean Bandit-Tears,7,4,17,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,6,2,38,,,,
17,-,Offer Nissim,Petra (Offer Nissim Reconstruction),-,8,1,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,2,35,,,,
19,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,9,8,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,1,24,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix),27,2,27,,,,
22,-,Gramophonedzie,Why Don't You,-,6,21,,,,
23,-,R.I.O.,Shine On,-,1,40,,,,
24,-,Show & Masaru,kind Of,-,18,2,,,,
25,down,Skar & Manfree,Sorry,20,20,3,,,,
26,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,3,22,,,,
27,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,8,20,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),52,1,31,,,,
29,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,25,,,,
30,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,9,14,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,1,36,,,,
32,down,Mahmut Orhan,Schhh (feat. Irina Rimes),25,2,35,,,,
33,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,26,,,,
34,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,1,28,,,,
35,-,Zen Mechanics,Psychotropical Nights (Sonic Species remix) [Sonic Species remix],-,6,15,,,,
36,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),76,6,30,,,,
37,down,Era Istrefi,Bonbon (Tep No Remix),17,10,17,,,,
38,up,Alan Walker,Sing Me to Sleep,61,2,33,,,,
39,-,Шай,Метеорит,-,12,10,,,,
40,-,Meduza & DEL-30,Sparks (feat. Mali-Koa),-,20,2,,,,
41,up,Iio,Rapture (feat. Nadia Ali),44,2,37,,,,
42,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,12,13,,,,
43,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Abel Ramos Milan with Love Mix],-,43,3,,,,
44,-,Zen Mechanics,Mecha (Dickster remix) [Dickster remix],-,6,16,,,,
45,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,1,53,,,,
46,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,27,,,,
47,-,Marshmello & Bastille,Happier,-,1,40,74,2019-10-06,74,2019-10-06
48,-,Sonique,Sky,-,9,18,,,,
49,-,Pascal Letoublon & ILIRA,Time After Time,-,43,1,,,,
50,-,Xplicit,Dejavu,-,1,8,,,,
51,-,Majestic & Karen Harding,Sweat,-,51,1,,,,
52,-,Liquid Space,Unforgotten Girl,-,7,21,,,,
53,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,31,4,,,,
54,down,Jaded,Pancake (feat. Ashnikko),26,5,25,,,,
55,-,Martin Garrix,Animals,-,9,12,,,,
56,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),23,2,17,,,,
57,-,Gandulk & Nizzel,Plastik Phantastik,-,25,5,,,,
58,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,24,1,32,,,,
59,down,Loreen,Euphoria,30,9,24,,,,
60,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,25,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,1,25,,,,
62,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,19,3,,,,
63,-,Regard,Ride It,-,1,41,57,2019-10-06,13,2019-11-10
64,-,Kura,Only For Tonight,-,64,1,,,,
65,-,Galantis,No Money,-,2,36,,,,
66,-,Solano,Last Forever,-,11,12,,,,
67,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),74,11,2,,,,
68,-,Stromae,Alors on danse (Radio Edit),-,5,21,,,,
69,-,surf mesa,Ily,-,1,27,63,2020-04-19,18,2020-07-12
70,-,Cyklones,Love & Jealousy (Sensifeel Remix),-,18,6,,,,
71,-,Bileo,You Can Win (Spark Something Remix),-,71,1,,,,
72,-,Galantis,No Money,-,72,4,,,,
73,-,2 Unlimited,Faces,-,73,1,,,,
74,-,BODYWORX & MOTi,Time For Action,-,24,3,,,,
75,-,David Guetta,Gettin' Over (feat. Chris Willis),-,12,15,,,,
76,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,1,39,,,,
77,-,David Guetta,Titanium (feat. Sia),-,7,51,,,,
78,-,Ritmo,Dimension,-,7,15,,,,
79,-,Tectum,Synapse on C11h15no2,-,79,2,,,,
80,up,Lissat,Party Jam Anthem,98,80,3,,,,
81,-,Lucas Estrada & CLMD,Let It Happen,-,59,1,,,,
82,-,Guz & Camden Cox,Pouring Rain,-,82,1,,,,
83,-,Cheyenne Giles,Tell Me,-,83,1,,,,
84,-,Blondie,The Tide Is High,-,72,2,,,,
85,-,Nicky Romero & StadiumX,Harmony (Stadiumx Remix),-,85,1,,,,
86,-,Ace Ventura & Captain Hook,The Jolly Roger,-,59,4,,,,
87,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,53,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,63,,,,
89,up,"Calvin Harris, Dua Lipa",One Kiss,94,1,36,,,,
90,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,32,8,,,,
91,up,Jonas Blue,Rise (feat. Jack & Jack),96,2,27,,,,
92,-,Avicii,Lonely Together (feat. Rita Ora),-,1,32,,,,
93,-,Bodyrox,Yeah Yeah (feat. Luciana) [D. Ramirez Radio Edit],-,93,1,,,,
94,-,"デミトリ・ヴェガス&ライク・マイク, デヴィッド・ゲッタ & ダディー・ヤンキー","Instagram (feat. Afro Bros, Natti Natasha & Dimitri Vegas) [R3HAB Remix]",-,94,1,,,,
95,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,95,1,,,,
96,-,Ritmo,Music From Heaven (DJ Fabio Remix) [DJ Fabio Remix],-,96,1,,,,
97,-,Egorythmia & E-Clip,Highest Technology (2013 Edit),-,74,3,,,,
98,-,Cyklones,Human Liquid,-,21,5,,,,
99,-,Barry Harris presents & Kon Kan,I Beg Your Pardon '14 (The Monstrates Radio),-,18,3,,,,
100,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,22,,,,
