Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights (Felix Jaehn Remix),3,1,17,,,,
2,-,Calvin Harris,Summer,-,1,10,,,,
3,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,6,,,,
4,-,Deekline & Ed Solo,Shake the Pressure (Deekline & Ed Solo Mix),-,4,2,,,,
5,-,Inna,Hot (Play & Win Club Mix),-,5,1,,,,
6,-,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],-,6,6,,,,
7,-,Crew 7,Eye of the Tiger (Sunset Crew Remix),-,7,3,,,,
8,-,Pandora,I See You (Club Radio),-,3,2,,,,
9,-,Kygo,Firestone (feat. Conrad Sewell),-,4,6,,,,
10,up,Michael Mind,Show Me Love (Club Mix),31,8,4,,,,
11,-,Alex Mica,Dalinda (Remix),-,11,1,,,,
12,up,Groovestylerz,We Are Family (Original Edit),53,10,5,,,,
13,down,Eliran Tsori,התחלנו,1,1,15,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,2,6,,,,
15,up,Offer Nissim,The One and Only (feat. Nika),46,3,9,,,,
16,down,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],12,1,10,,,,
17,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,6,6,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,1,7,,,,
19,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,5,,,,
20,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,15,2,,,,
21,-,Serge Devant,3am Eternal (Serge's KLF Remix) [feat. Taleen],-,3,4,,,,
22,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,5,,,,
23,up,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],48,11,6,,,,
24,-,Martin Solveig,Hello,-,8,7,,,,
25,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,4,,,,
26,-,Eric Prydz,Call on Me (Radio Mix),-,8,3,,,,
27,-,Roger Sanchez,Another Chance,-,8,3,,,,
28,-,Zosima,28.1,-,5,6,,,,
29,up,DJ Sammy,California Dreamin',36,5,4,,,,
30,-,Eddy Wata,I Like The Way (Original Extended Mix),-,26,1,,,,
31,-,Benny Benassi,Satisfaction,-,23,4,,,,
32,down,Kaskade & Project 46,Last Chance,18,1,3,,,,
33,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,6,,,,
34,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,4,,,,
35,-,Rudimental,Rumour Mill (feat. Anne-Marie & Will Heard),-,9,2,,,,
36,down,Peter Gelderblom,Waiting 4 (Radio Edit),13,10,6,,,,
37,up,Zedd,Beautiful Now (feat. Jon Bellion),38,4,7,,,,
38,-,Stellar Project,Get Up Stand Up (Radio Edit),-,26,1,,,,
39,-,Ibiza Music United,Show Me Love,-,15,5,,,,
40,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,3,,,,
41,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,3,,,,
42,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,5,,,,
43,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,3,,,,
44,down,Ashley Roberts,"Theme from ""a Summer Place""",30,6,6,,,,
45,-,Audio Playground,Emergency (feat. Snoop Dogg) [Radio Edit],-,26,4,,,,
46,-,Robin Schulz,Headlights (feat. Ilsey),-,4,7,,,,
47,-,Zedd,Clarity (feat. Foxes),-,1,4,,,,
48,-,Ido B & Zooki,Crazy S**t,-,7,3,,,,
49,up,David Guetta,Bang My Head (feat. Sia),64,6,6,,,,
50,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,6,6,,,,
51,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,4,,,,
52,-,Infernal,Self Control (Extended Version),-,10,2,,,,
53,-,Sunblock,Tune In (My Frequency),-,14,3,,,,
54,-,R.I.O.,When the Sun Comes Down,-,4,4,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),9,1,11,,,,
56,-,Fly Project,Mandala (Radio Edit),-,3,10,,,,
57,-,Eddy Wata,I Like The Way (Original Radio Edit),-,1,5,,,,
58,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,13,6,,,,
59,down,Above & Beyond,Blue Sky Action (feat. Alex Vargas) [Radio Edit],24,3,8,,,,
60,down,Infernal,From Paris to Berlin,2,2,3,,,,
61,-,Elton John vs Pnau,Good Morning to the Night,-,17,4,,,,
62,-,DJs from Mars,Dance 2 the Beat (feat. Davis Mallory),-,21,4,,,,
63,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,63,1,,,,
64,down,Alesso,Cool (feat. Roy English),35,4,6,,,,
65,down,Galantis,Runaway (U & I),27,4,8,,,,
66,-,Aimee Carpenter,Sweet Escape (In the Style of Alesso Feat. Sirena) [Backing Track],-,55,2,,,,
67,-,Headhunterz & Crystal Lake,Live Your Life,-,3,3,,,,
68,-,Hardwell & Dannic,Survivors (feat. Haris) [Edit],-,6,1,,,,
69,-,Quintino,Devotion,-,5,6,,,,
70,down,Galantis,In My Head,60,2,8,,,,
71,-,Addal,Morning In Love (feat. Lisa May),-,9,2,,,,
72,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,3,,,,
73,-,Guru Josh Project,Infinity 2008 (Steen Thottrup Chill Mix),-,25,4,,,,
74,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],25,2,10,,,,
75,-,Angel City,Do You Know (I Go Crazy),-,14,2,,,,
76,-,Sigala,Easy Love,-,7,3,,,,
77,-,Gorgon City,Ready For Your Love (feat. MNEK),-,2,8,,,,
78,-,George Lamond,Don't Stop Believin' (Extended Mix),-,78,1,,,,
79,-,Tiësto,Red Lights,-,15,1,,,,
80,down,Dave Sinclair,Self Control (Clubland Rework Cut),20,17,6,,,,
81,-,Kaskade,We Don't Stop,-,3,5,,,,
82,-,Yinon Yahel,Colors (Who I Am) [Extended] [feat. Meital De Razon],-,28,1,,,,
83,-,Star Tattooed,Make Me High - Enzo Mori & Stephan Clark Radio Edit (feat. Ava),-,1,4,,,,
84,-,Gorgon City,Saving My Life (feat. ROMANS) [Terrace Dub],-,43,1,,,,
85,-,Axwell,Feel the Vibe (Seamus Haji Big Love Remix),-,20,2,,,,
86,-,Hardwell,Mad World (feat. Jake Reese),-,1,4,,,,
87,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,7,6,,,,
88,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,3,,,,
89,-,Galantis,Gold Dust,-,3,6,,,,
90,-,Skrillex & The Doors,Breakn' a Sweat,-,1,4,,,,
91,-,Carefree,Broken Strings (Sebo Reed Electro Radio Mix),-,39,2,,,,
92,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,4,3,,,,
93,down,Skrillex & Diplo,To Ü (feat. AlunaGeorge),62,4,7,,,,
94,-,Deorro & Chris Brown,Five More Hours,-,6,5,,,,
95,-,Love Connection,The Bomb (Triple X Club Mix),-,9,5,,,,
96,-,Klingande,Jubel,-,8,6,,,,
97,-,Galantis,Runaway (U & I),-,27,2,,,,
98,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,4,,,,
99,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,5,,,,
100,-,David Guetta,Titanium (feat. Sia),-,7,2,,,,
