Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,אתניקה,The Bride from Istanbul (DJ Pm Remix),-,1,6,,,,
2,up,Calvin Harris,Outside (feat. Ellie Goulding),27,1,9,,,,
3,-,Pandora,I See You (Club Radio),-,3,1,,,,
4,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,4,8,,,,
5,-,Guru Josh Project,Infinity 2008 (Beat Service Remix),-,5,2,,,,
6,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,3,,,,
7,-,Loreen,Euphoria (Single Version),-,7,5,,,,
8,-,Addal,Morning In Love (feat. Lisa May) [Radio Edit],-,8,2,,,,
9,-,Clubraiders,Move Your Hands Up (DJ Andy Garcia Remix),-,9,3,,,,
10,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,1,27,,,,
11,-,Whigfield,Think of You,-,5,3,,,,
12,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,6,4,,,,
13,down,Avicii,The Nights (Felix Jaehn Remix),5,1,15,,,,
14,-,Bang La Decks,Utopia (Radio Edit),-,2,7,,,,
15,up,Fly Project,Mandala (Radio Edit),52,3,9,,,,
16,-,Funkstar De Luxe,Sun Is Shining (Sean Finn Remix),-,16,1,,,,
17,-,Audio Playground,(A Little) Respect (Vocal Electro Radio Edit),-,17,1,,,,
18,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Prince Fox Remix],-,18,2,,,,
19,-,Calvin Harris,Blame (feat. John Newman),-,3,6,,,,
20,-,Dave Sinclair,Self Control (The Annual Remake Edit 2008),-,3,5,,,,
21,-,Ajay,Finally (Club Mix),-,4,3,,,,
22,up,Avicii,For a Better Day,49,6,6,,,,
23,down,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],20,11,4,,,,
24,-,Alesso,Cool (feat. Roy English),-,4,4,,,,
25,-,Room 5,Make Luv,-,4,5,,,,
26,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,5,,,,
27,-,Robin Schulz,Headlights (Extended Version) [feat. Ilsey],-,16,2,,,,
28,-,Eiffel 65,Move Your Body (Gabry Ponte Club Mix),-,10,2,,,,
29,-,Scotty,The Black Pearl (Dave Darell Remix),-,9,4,,,,
30,-,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],-,1,8,,,,
31,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,31,1,,,,
32,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Gunes Ergun Remix],-,20,2,,,,
33,-,Funkstar De Luxe,Sun Is Shining (feat. PBH & Jack Shizzle),-,5,3,,,,
34,down,Martin Garrix,Don't Look Down (feat. Usher),2,2,10,,,,
35,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),59,1,2,,,,
36,-,Offer Nissim,The One and Only (feat. Nika),-,3,7,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,1,5,,,,
38,up,Kygo,Stole the Show (feat. Parson James),75,6,8,,,,
39,-,Kygo,Firestone (feat. Conrad Sewell),-,4,5,,,,
40,-,Edward Maya & Vika Jigulina,Stereo Love,-,37,2,,,,
41,up,Heart of Space & Alex Barattini,Lose Your Love (Radio Edit),57,6,5,,,,
42,-,Klingande,Jubel,-,8,5,,,,
43,-,Robin Schulz,Sugar (feat. Francesco Yates),-,2,3,,,,
44,up,Felix Grey,Celebration (Blunatix Remix Edit),46,1,5,,,,
45,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,2,3,,,,
46,-,Calvin Harris,Summer,-,1,9,,,,
47,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,1,3,,,,
48,-,Pandora & United DJ's,On a Night Like This (JS16 Radio Edit),-,48,1,,,,
49,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,4,,,,
50,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,2,6,,,,
51,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,3,,,,
52,down,David Guetta,Bang My Head (feat. Sia),29,6,4,,,,
53,-,Sigma & Diztortion,Redemption (feat. Jacob Banks),-,51,1,,,,
54,-,Borgore & Addison,School Daze (Borgore & Tisoki Remix),-,7,2,,,,
55,-,ZHU x AlunaGeorge,Automatic,-,14,6,,,,
56,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,2,,,,
57,-,Paul Luke,Billy Jean (Paolo Ortelli Vs Degree Edit) [feat. John Biancale],-,11,2,,,,
58,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,23,2,,,,
59,-,Peter Gelderblom,Waiting 4 (Radio Edit),-,10,4,,,,
60,-,R.I.O.,When the Sun Comes Down,-,4,3,,,,
61,-,Angel City,Do You Know (I Go Crazy),-,14,1,,,,
62,-,Offer Nissim,Alone (feat. Maya),-,43,2,,,,
63,-,The Underdog Project,Summer Jam (Dance Movement Extended),-,19,2,,,,
64,-,Solange,I Decided (Moto Blanco Edit),-,9,4,,,,
65,-,Michael Gray,The Weekend (Radio Edit),-,1,2,,,,
66,-,Dirty South & Evermore,It's Too Late (Dirty South Radio Edit),-,42,1,,,,
67,up,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],67,7,5,,,,
68,-,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],-,3,4,,,,
69,-,Split Second,Midnight Express,-,28,2,,,,
70,down,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),9,9,8,,,,
71,-,Cyklones,Human Liquid,-,21,3,,,,
72,-,Junior Caldera,Sleeping Satellite (feat. Audrey Lavergne),-,7,5,,,,
73,-,Ann Lee,2 Times,-,73,1,,,,
74,-,Whigfield,Saturday Night,-,43,2,,,,
75,-,Injection,I Can Feel It (Original Mix),-,30,3,,,,
76,-,Xplicit,Dejavu,-,1,4,,,,
77,-,Earthling,Rayastan,-,3,17,,,,
78,-,Ovnimoon,Sunset (Nerso Remix),-,49,2,,,,
79,-,Captain Hook,Human Design (Aerospace Remix),-,2,14,,,,
80,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,80,1,,,,
81,-,Zen Mechanics,Psychotropical Nights (Sonic Species remix) [Sonic Species remix],-,6,13,,,,
82,-,Zen Mechanics,Mecha (Dickster remix) [Dickster remix],-,6,12,,,,
83,-,Eliran Tsori,התחלנו,-,1,13,,,,
84,up,Zen Mechanics & Egorythmia,Dragonfruit (Lyctum Remix - Album Edit),90,84,2,,,,
85,-,Da Blitz,Let Me Be (Original Mix),-,85,1,,,,
86,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,86,1,,,,
87,-,Freq & Liquid Soul,Liquid Frequencies (Liquid Soul Mix),-,4,16,,,,
88,-,Side Winder,Emotional Endeavour,-,88,1,,,,
89,-,Clay Pedrini,This is My Life (Original Version),-,89,1,,,,
90,-,Time In Motion,Magic Corner,-,5,15,,,,
91,-,Sensifeel,Olympics,-,6,5,,,,
92,-,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],-,5,15,,,,
93,-,Ace Ventura,Connected (Yotopia Remix),-,86,1,,,,
94,-,Tectum,Synapse on C11h15no2,-,79,1,,,,
95,-,Brian Ice,Talking to the Night (Extended Version),-,95,1,,,,
96,-,Zhi-Vago,Celebrate (The Love) [Club Mix],-,96,1,,,,
97,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,97,1,,,,
98,-,David Guetta & Sia,Let's Love,-,1,3,84,2020-11-22,81,2020-11-29
99,-,Sigma,Find Me (feat. Birdy) [Acoustic],-,21,2,,,,
100,-,The Ambientalist,Darling Harbour,-,100,1,,,,
