Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Flames,47,1,55,,,,
2,-,"Calvin Harris, Sam Smith",Promises,-,2,52,,,,
3,-,Arnon,Te Molla (feat. Killua),-,2,10,,,,
4,up,Leo Salom,Sun Goes Down,14,1,16,,,,
5,-,Luca Debonaire & Klaas,Love Song (Klaas Remix),-,1,9,,,,
6,-,Alesso & Zara Larsson,Words,-,5,13,,,,
7,-,Edward Maya,In My Dreams (feat. Violet Light) [Instrumental Version],-,7,2,,,,
8,up,Clean Bandit,Solo (feat. Demi Lovato),21,1,62,,,,
9,-,Paradigm & Dan Owen,Crave You,-,4,5,,,,
10,down,Alesso & Katy Perry,When I'm Gone,7,1,12,,,,
11,-,Swedish House Mafia & The Weeknd,Moth To A Flame (feat. Tourist) [Tourist Remix],-,11,1,,,,
12,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),1,1,8,,,,
13,-,Serge Legran,Love Yourself,-,4,7,,,,
14,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),49,14,3,,,,
15,up,Junerule & Lupage,Fahrenheit (feat. Victor Perry),33,4,26,,,,
16,-,Flo Rida & Tom Martin,Do Si Do (Wait for the Drop),-,1,6,,,,
17,up,Haddaway,"What Is Love (Alternative 7"" Mix)",26,4,9,,,,
18,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],98,1,67,,,,
19,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,34,1,57,,,,
20,up,Switch Disco,REACT,31,1,40,,,,
21,up,"Coral Reef, Bikini Bandits & Alex Grey",Changes,45,3,29,,,,
22,up,Jaded,Pancake (feat. Ashnikko),54,5,53,,,,
23,up,Gordo,R U 4REAL (feat. Marina Maximilian),36,1,44,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,74,,,,
25,up,Jay Beatzz,Clean Bandit-Tears,100,4,51,,,,
26,up,LF SYSTEM,Afraid To Feel,52,1,79,,,,
27,up,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Merk & Kremont Remix],50,4,44,,,,
28,-,Matt Simons,Catch & Release (Deepend Remix),-,2,44,,,,
29,-,Stromae,Alors on danse (Dubdogz Remix),-,29,1,,,,
30,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,3,10,,,,
31,up,Sneaky Sound System,Can't Help The Way That I Feel,61,6,38,,,,
32,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,32,1,,,,
33,up,Brendan Mills & Stephanie Schulte,I Can't Get Enough,46,5,21,,,,
34,up,Era Istrefi,Bonbon,51,34,2,,,,
35,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,81,,,,
36,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,27,,,,
37,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),99,2,33,,,,
38,-,Moloko,The Time Is Now (Bambino Casino Mix),-,38,3,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,23,6,71,,,,
40,down,Deepend & NEIMY,Apologize (Andrew Lampa Remix),37,27,12,,,,
41,-,"Huts, Jordan Jay & Idetto",Party Shaker,-,2,27,,,,
42,-,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,-,7,26,,,,
43,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,41,,,,
44,-,Inner State,Element 5,-,4,16,,,,
45,-,Laidback Luke & Steve Aoki,Turbulence (feat. Lil Jon),-,45,1,,,,
46,-,Шай,Метеорит,-,12,28,,,,
47,up,Loopstep,Warming Tones,67,4,24,,,,
48,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,25,1,,,,
49,-,Livin' Joy,Dreamer,-,44,2,,,,
50,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,2,32,,,,
51,-,"IAmChino, Deorro & Pitbull",Pasame La Botella (feat. Mariah Angeliq),-,40,3,,,,
52,up,The Blessed Madonna,Happier (feat. Clementine Douglas),66,52,2,,,,
53,-,Earthling,Rayastan,-,3,19,,,,
54,-,Jordan Jay,Baby (Ride Into the Sun),-,45,8,,,,
55,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,43,,,,
56,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,3,50,,,,
57,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,7,17,,,,
58,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,82,,,,
59,-,Bob Sinclar & The Sugarhill Gang,Lala Song (feat. The Sugarhill Gang) [Radio Edit],-,59,1,,,,
60,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,56,,,,
61,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,30,,,,
62,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,87,40,3,,,,
63,-,Xd & Kaan Pars,Sea Shanty / Wellerman,-,21,14,,,,
64,-,Asli Tan,Tatu All the Things She Said (Aslı Tan Remix),-,59,1,,,,
65,-,Cacciola & Giorgio Leone,Not Alone,-,65,1,,,,
66,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,23,36,,,,
67,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,44,,,,
68,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,52,,,,
69,-,CamelPhat & Elderbrook,Cola,-,2,44,,,,
70,-,Culture Beat,Mr. Vain (Vain Mix),-,44,7,,,,
71,-,"Supafly, HVRR & Waka Flocka Flame",If You Don't Like To Party,-,71,1,,,,
72,-,Tate McRae,exes (Regard Remix),-,40,1,,,,
73,-,Sigala,Melody,-,15,5,,,,
74,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,39,6,,,,
75,down,Robin Schulz & Topic,One By One (feat. Oaks),60,23,4,,,,
76,-,Alok & Bebe Rexha,Deep In Your Love,-,37,3,,,,
77,down,Alan Walker,Sing Me to Sleep,73,2,56,,,,
78,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,45,,,,
79,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,17,6,,,,
80,-,Empire of the Sun,Alive (David Guetta Remix),-,10,9,,,,
81,-,Freq & Liquid Soul,Liquid Frequencies (Liquid Soul Mix),-,4,19,,,,
82,-,Jens O.,Stay with Me (Extended Mix),-,82,1,,,,
83,down,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),68,4,25,,,,
84,-,People of 'K',3am Eternal (Almighty Radio Edit),-,50,10,,,,
85,-,Smith & Thell,Here Comes the Sun,-,8,27,,,,
86,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,86,1,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,1,57,,,,
88,-,Alchemix,Time Is a Direction,-,13,9,,,,
89,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,41,,,,
90,-,Sharon Redd,Can You Handle It,-,90,1,,,,
91,down,surf mesa,Ily,22,1,54,63,2020-04-19,18,2020-07-12
92,-,Ace Ventura & Captain Hook,The Jolly Roger (Rocky Remix),-,8,16,,,,
93,-,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),-,7,29,,,,
94,-,Kenya Grace,Strangers,-,22,6,,,,
95,-,ZERB,Mwaki,-,76,1,,,,
96,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],75,5,43,,,,
97,down,Loud Luxury,Body (feat. brando),57,3,60,,,,
98,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,39,2,,,,
99,-,The Chainsmokers & Drew Love,Somebody,-,79,2,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),40,2,49,,,,
