Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Mendez & Zero3,Exotica,1,1,4,,,,
2,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,21,,,,
3,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,3,1,,,,
4,-,"Dino Brown, Tobix & Zero-One",I Can't Feel It (Radio Edit),-,4,1,,,,
5,-,S3RL & Zero2,Pump up the Jams,-,1,2,,,,
6,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],12,6,10,,,,
7,-,Deorro & Chris Brown,Five More Hours,-,6,9,,,,
8,-,Kaskade & Project 46,Last Chance,-,1,6,,,,
9,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,1,8,,,,
10,-,Avicii,The Nights (Felix Jaehn Remix),-,1,27,,,,
11,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,7,10,,,,
12,-,The Chainsmokers,Waterbed (feat. Waterbed),-,3,11,,,,
13,up,Addal,Morning In Love (feat. Lisa May),72,9,8,,,,
14,down,Andrew Spencer & The Vamprockers,Zombie (Ray Knox Hands Up Techno Rmx Edit),3,2,6,,,,
15,up,Bob Sinclar,Lala Song,27,15,5,,,,
16,up,クルーウェラ,Somewhere to Run,59,1,16,,,,
17,-,Galantis,In My Head,-,2,17,,,,
18,down,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],9,1,19,,,,
19,-,Diplo & Sleepy Tom,Be Right There,-,3,10,,,,
20,-,Avicii,Waiting For Love,-,1,16,,,,
21,up,David Guetta,Titanium (feat. Sia),70,7,9,,,,
22,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),17,1,18,,,,
23,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],20,2,16,,,,
24,-,Celia,My Story (Radio Edit),-,5,3,,,,
25,-,Kygo,Stole the Show (feat. Parson James),-,6,16,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),65,4,15,,,,
27,-,Felix Grey,Celebration (Blunatix Remix Edit),-,1,13,,,,
28,-,Manse,Freeze Time (feat. Alice Berg) [Edit],-,3,8,,,,
29,-,Prayer,The Power of Goodbye (Giorno Jump N Run Remix Edit),-,9,14,,,,
30,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,1,9,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,2,12,,,,
32,-,Yinon Yahel,Colors (Who I Am) [feat. Meital De Razon],-,8,6,,,,
33,-,Above & Beyond,Fly To New York (feat. Zoë Johnston),-,18,9,,,,
34,up,Kaskade,We Don't Stop,67,3,12,,,,
35,-,Martin Solveig & Good Times Ahead,Intoxicated,-,15,4,,,,
36,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,2,14,,,,
37,down,Avicii,For a Better Day,8,6,15,,,,
38,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,6,10,,,,
39,down,Clean Bandit & Jess Glynne,Real Love,29,2,8,,,,
40,-,Martin Garrix & Tiësto,The Only Way Is Up,-,3,6,,,,
41,-,Ajay,Finally (Club Mix),-,4,7,,,,
42,-,Alvaro & JETFIRE,Guest List,-,1,8,,,,
43,down,Alesso,Cool (feat. Roy English),16,4,11,,,,
44,-,Kaskade,Never Sleep Alone (feat. Tess Comrie),-,9,6,,,,
45,-,NERVO,"Hey Ricky (feat. Kreayshawn, Dev & Alisa)",-,5,8,,,,
46,-,DJ Fresh,Gold Dust (Flux Pavilion Remix),-,18,5,,,,
47,up,R.I.O.,When the Sun Comes Down,93,4,9,,,,
48,-,Galantis,Peanut Butter Jelly,-,4,8,,,,
49,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,23,7,,,,
50,-,Eliran Tsori,התחלנו,-,1,21,,,,
51,-,Bang La Decks,Utopia (Radio Edit),-,2,14,,,,
52,-,Offer Nissim,Alone (feat. Maya),-,43,4,,,,
53,-,UnClubbed,We Are the People (feat. Kim Wayman) [Danny Dove vs Unclubbed Edit],-,48,4,,,,
54,-,David Guetta,Bang My Head (feat. Sia),-,6,11,,,,
55,-,Quintino,Devotion,-,5,11,,,,
56,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,3,,,,
57,up,Rudimental,I Will For Love (feat. Will Heard),57,11,6,,,,
58,-,Robin Schulz,Headlights (feat. Ilsey),-,4,10,,,,
59,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,10,,,,
60,-,Pandora,I See You (Club Radio),-,3,4,,,,
61,-,Infernal,Self Control (Extended Version),-,10,4,,,,
62,-,Above & Beyond,Sun & Moon,-,1,7,,,,
63,-,Duke Dumont,I Got U (feat. Jax Jones),-,7,5,,,,
64,up,Gordon City,Saving My Life (feat. Romans),79,7,8,,,,
65,down,Zedd,Beautiful Now (feat. Jon Bellion),18,4,16,,,,
66,down,Michael Mind,Show Me Love (Club Mix),26,8,10,,,,
67,-,Inna,Hot (Play & Win Club Mix),-,5,2,,,,
68,-,Galantis,Gold Dust,-,3,10,,,,
69,down,Infernal,From Paris to Berlin,15,2,9,,,,
70,up,DJ Sammy & Yanou featuring Do,Heaven,85,4,7,,,,
71,-,Belmond & Parker,Mad World (Club Mix),-,3,6,,,,
72,down,Feder,Goodbye [feat. Lyse] [Radio Edit],41,3,8,,,,
73,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,9,6,,,,
74,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,1,16,,,,
75,-,Bakermat,Teach Me,-,26,4,,,,
76,down,Blonde,Feel Good (It's Alright) [feat. Karen Harding],14,8,7,,,,
77,down,Edward Maya & Vika Jigulina,Stereo Love (Original),40,9,7,,,,
78,down,Love Connection,The Bomb (Triple X Club Mix),43,9,9,,,,
79,down,The Underdog Project,Remember (Original),32,4,8,,,,
80,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,8,8,,,,
81,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,13,,,,
82,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,9,,,,
83,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,7,,,,
84,-,Maor,Exit (Gal Abutbul Remix),-,4,6,,,,
85,down,David Guetta,What I Did for Love (feat. Emeli Sandé),25,2,10,,,,
86,down,Martin Solveig & Dragonette,Hello,54,5,10,,,,
87,-,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],-,4,8,,,,
88,up,Desaparecidos & Walter Master J,Ibiza (Marchesini & Farina Remix) [Desaparecidos vs. Walter Master J],88,11,6,,,,
89,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,18,,,,
90,-,Guena LG,Left... Again (Sagi Kariv Remix) [feat. Maya Simantov],-,6,10,,,,
91,-,Kate Ryan,Voyage Voyage (Central Seven Remix),-,37,4,,,,
92,-,Havana,Vivere (feat. Ioana Ignat),-,56,2,,,,
93,-,Da Buzz,Do You Want Me,-,3,4,,,,
94,-,Roger Sanchez,Another Chance,-,8,5,,,,
95,-,Love Connection,The Bomb (Extended),-,33,2,,,,
96,-,Dezza,Deja Vu,-,96,1,,,,
97,down,AronChupa,I'm an Albatraoz,49,24,4,,,,
98,-,Randall,Wahran,-,98,1,,,,
99,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,3,6,,,,
100,-,Scotty,The Black Pearl (Dave Darell Radio Edit),-,7,7,,,,
