Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,8,,,,
2,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,2,6,,,,
3,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,2,4,,,,
4,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),39,1,2,,,,
5,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,2,3,,,,
6,up,DJ Sammy,The Boys of Summer,13,1,2,,,,
7,down,RE-MIX,We Will Rock You,4,2,3,,,,
8,-,Regard & Raye,Secrets,-,3,3,84,2020-06-14,62,2020-06-28
9,up,Route 94,My Love (feat. Jess Glynne),84,2,23,,,,
10,up,Calvin Harris,Summer,51,1,36,,,,
11,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,1,8,,,,
12,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,4,3,,,,
13,up,Junior Caldera,What You Get (Radio Long Edit) [feat. Billy Bryan],72,6,3,,,,
14,-,Rasster,SAD (Imanbek xxx Remix),-,6,2,,,,
15,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,3,,,,
16,-,Era Istrefi,Bonbon (Tep No Remix),-,10,3,,,,
17,up,Zedd & Katy Perry,365,61,1,5,,,,
18,up,Alex Gaudino,Watch Out (feat. Shena) [Radio Edit],25,3,14,,,,
19,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,7,23,,,,
20,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,3,2,,,,
21,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,6,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),37,1,48,,,,
23,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,17,3,2,,,,
24,up,David Guetta,Stay (Don't Go Away) [feat. Raye],59,3,4,,,,
25,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
26,up,Rudeejay & Freaks Jam,The Rhythm Is Magic (feat. Jenny B) [Raf Marchesini Remix],74,10,3,,,,
27,-,Ultra Naté,Twisted (Got Me Goin' Round),-,6,9,,,,
28,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,3,,,,
29,-,Faul & Wad & PNAU,Changes (Faul & Wad vs. PNAU) [Zonderling Remix],-,10,1,,,,
30,up,The Chainsmokers,Paris,48,1,4,,,,
31,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,6,14,,,,
32,-,David Guetta & Sia,Flames,-,1,4,,,,
33,-,Clean Bandit,Mama (feat. Ellie Goulding),-,4,1,,,,
34,-,Kygo,Stole the Show (feat. Parson James),-,6,26,,,,
35,down,"Willam, Courtney & Alaska",American Apparel Ad Girls,15,1,52,,,,
36,down,DJ Snake & AlunaGeorge,You Know You Like It,23,3,18,,,,
37,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,2,30,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),98,2,23,,,,
39,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,2,1,,,,
40,-,Marshmello & Bastille,Happier,-,1,4,74,2019-10-06,74,2019-10-06
41,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,1,1,,,,
42,-,Hardwell,Mad World (feat. Jake Reese),-,1,29,,,,
43,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,3,3,,,,
44,-,Fly Project,Mandala (Radio Edit),-,3,31,,,,
45,-,The Chainsmokers & Young Bombs,This Feeling (feat. Kelsea Ballerini) [Young Bombs Remix],-,8,1,,,,
46,-,Loreen,Euphoria,-,9,8,,,,
47,-,Avicii,Waiting For Love,-,1,26,,,,
48,-,Sunblock,I'll Be Ready (Radio Version),-,2,16,,,,
49,up,David Guetta,Titanium (feat. Sia),65,7,21,,,,
50,down,Galantis,In My Head,20,2,32,,,,
51,-,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],-,4,26,,,,
52,-,Disco Deejays,Movin' On Up (Radio Edit),-,4,16,,,,
53,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,32,2,,,,
54,-,Kygo,Firestone (feat. Conrad Sewell),-,4,25,,,,
55,-,Love Connection,The Bomb (Triple X Club Mix),-,9,17,,,,
56,-,David Guetta,Without You (feat. Usher),-,2,26,,,,
57,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,1,,,,
58,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,14,,,,
59,-,Global Deejays,What A Feeling (Flashdance) (Progressive Album Mix),-,8,1,,,,
60,-,Axwell Λ Ingrosso,Sun Is Shining,-,10,3,,,,
61,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,6,2,,,,
62,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,21,4,,,,
63,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,3,1,,,,
64,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,22,1,,,,
65,-,Offer Nissim,Breaking Away (feat. Maya Simantov & Vanessa Klein) [Radio Edit],-,8,17,,,,
66,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,1,,,,
67,-,CamelPhat & Jem Cooke,Rabbit Hole,-,8,4,,,,
68,up,Boogie Pimps,Somebody to Love (Radio Edit),83,2,9,,,,
69,down,Martin Solveig & Dragonette,Hello,34,5,21,,,,
70,down,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),33,2,31,,,,
71,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,2,21,,,,
72,-,Infernal,Self Control (Extended Version),-,10,8,,,,
73,-,Calvin Harris,Blame (feat. John Newman),-,3,28,,,,
74,-,Galantis,Runaway (U & I),-,4,31,,,,
75,-,Bodybangers,Tonight (Radio Mix) [feat. Victoria Kern],-,75,1,,,,
76,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,2,24,,,,
77,-,AZTX,Bette Davis Eyes,-,77,2,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),14,1,4,,,,
79,-,CamelPhat & Elderbrook,Cola,-,26,1,,,,
80,-,Zedd,Clarity (feat. Foxes),-,1,24,,,,
81,-,David Guetta,Bang My Head (feat. Sia),-,6,22,,,,
82,-,Alesso,Sweet Escape (feat. Sirena),-,6,16,,,,
83,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,13,13,,,,
84,-,"Faul, Wad Ad & PNAU",Changes,-,34,3,,,,
85,-,Michael Mind,Show Me Love (Club Mix),-,8,16,,,,
86,-,Scooter,Ti Sento,-,6,19,,,,
87,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,87,1,,,,
88,-,Alan Walker,Alone,-,2,1,,,,
89,-,Da Buzz,Do You Want Me,-,3,12,,,,
90,-,Avicii,Wake Me Up (Avicii By Avicii),-,90,1,,,,
91,down,Calvin Harris & Alesso,Under Control (feat. Hurts),30,2,27,,,,
92,down,Galantis,Gold Dust,86,3,18,,,,
93,-,クルーウェラ,Somewhere to Run,-,1,25,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,9,9,,,,
95,down,Simioli & Provenzano,Ain't No Sunshine (feat. Scarlet) [Deep Chills Remix],66,4,16,,,,
96,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,4,25,,,,
97,-,Sigma,Changing (feat. Paloma Faith),-,7,8,,,,
98,-,Martin van Lectro & Tomsta,Headshotz Buckstop (Video Edit),-,6,4,,,,
99,-,Ibiza Music United,Show Me Love,-,15,17,,,,
100,-,Avicii,Waiting for Love (Sam Feldt Remix),-,19,3,,,,
