Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Friendly Fires,Silhouettes,1,1,2,,,,
2,-,Sonique,It Feels so Good (Serious Mix),-,2,1,,,,
3,-,Se.Ra.Phic,Sogno,-,3,1,,,,
4,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,4,1,,,,
5,-,Blue Serigala,Constitution,-,5,1,,,,
6,-,Smoke Sign,The Dreaming (Original Mix) [Original Mix],-,2,1,,,,
7,-,Sensient,Judgement Day,-,2,1,,,,
8,-,Calvin Harris,Summer (Extended Mix),-,8,1,,,,
9,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,3,1,,,,
10,-,Zedd & Empire of the Sun,Alive,-,10,1,,,,
11,-,DJ Crow,Come On,-,11,1,,,,
12,-,Jamiroquai,Virtual Insanity,-,10,1,,,,
13,up,Zen Mechanics,Holy cities (Ace Venture remix) [Ace Venture remix],34,5,2,,,,
14,-,Anselm Redchild,Resurrection,-,14,1,,,,
15,-,Dreamlife & Grande Piano,Butterfly Flight,-,15,1,,,,
16,-,Marcell Stone,Irradiated,-,16,1,,,,
17,-,Time In Motion,Magic Corner,-,5,1,,,,
18,up,Freq & Liquid Soul,Liquid Frequencies (Liquid Soul Mix),30,4,2,,,,
19,-,Rocky & Sphera,Frontside,-,2,1,,,,
20,-,Zen Mechanics & Egorythmia,Dragonfruit,-,14,1,,,,
21,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,21,1,,,,
22,-,Ace Ventura & Captain Hook,The Jolly Roger (Rocky Remix),-,8,1,,,,
23,-,Johnny E,A New Day Begins,-,23,1,,,,
24,-,Normalize,Never Lose My Faith,-,2,1,,,,
25,-,Atmos,Only 4 Us,-,1,1,,,,
26,-,Ace Ventura,Connected (Liquid Soul Remix),-,13,1,,,,
27,-,night sky,Summer Nights,-,27,1,,,,
28,-,Allan Berndtz,The Pursuit of Happiness (Radio Edit),-,22,1,,,,
29,-,Trances,Lost Days (Simon Moon Radio Edit),-,23,1,,,,
30,up,"Semitoo, Marc Korn & Marc Crown",Hit the Light (Steve Modana Radio Edit),48,30,2,,,,
31,-,Zen Mechanics,Mecha (Dickster remix) [Dickster remix],-,6,1,,,,
32,up,Injection,I Can Feel It (Original Mix) [Original Mix],36,7,2,,,,
33,-,Ace Ventura & Captain Hook,The Jolly Roger (NOK Remix),-,7,1,,,,
34,-,Ace Ventura,Baby Boom (Sunstryk Remix),-,1,1,,,,
35,-,Syn Drome,Smithereens,-,32,1,,,,
36,-,Egorythmia & E-Clip,Highest Technology (Lifeforms Remix),-,13,1,,,,
37,down,Undercover,Baker Street,16,2,2,,,,
38,-,אתניקה,The Bride from Istanbul (DJ Pm Remix),-,1,1,,,,
39,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,39,1,,,,
40,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,40,1,,,,
41,-,In The Moonlight,Pirouette (Aeron Komila Radio Edit),-,41,1,,,,
42,-,SkyTrancer,Where the Sun Goes Down,-,42,1,,,,
43,-,Tiësto & Sneaky Sound System,I Will Be Here,-,43,1,,,,
44,down,Ritmo,Dimension,7,7,2,,,,
45,-,Basic,Alien Dream,-,6,1,,,,
46,down,Three Point Turn,By Any Means Necessary (X-Noize Remix) [X-Noize Remix],22,1,2,,,,
47,-,Solano,Last Forever,-,11,1,,,,
48,down,Ace Ventura & Timelock,51,8,8,2,,,,
49,down,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],13,8,2,,,,
50,down,Captain Hook & Freedom Fighters,Marshmallows,24,8,2,,,,
51,-,Fred Perry,If I Die Young (Dubstep Remix),-,29,1,,,,
52,-,"Flegma, Nerso & Middle Mode",Awakening [Flegma vs. Nerso vs. Middle Mode],-,11,1,,,,
53,-,Unseen Dimension,Cant Stop It,-,7,1,,,,
54,-,Gandulk & Nizzel,Plastik Phantastik,-,2,1,,,,
55,-,Ace Ventura & Zen Mechanics,Digital Beings (Symbolic Remix),-,4,1,,,,
56,down,Earthling,Rayastan,3,3,2,,,,
57,down,Sunstryk & E-Clip,Nature's Warning,14,14,2,,,,
58,-,Ovnimoon,Dual Nash (Protoactive Remix),-,11,1,,,,
59,-,Zyce & Fox,Mission Hard vs. Soft (Zyce Remix),-,2,1,,,,
60,-,Artificial Intelligence,Alienigenas,-,6,1,,,,
61,-,Whitney Houston,How Will I Know (Oliver Nelson Remix),-,10,1,,,,
62,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Noodles Remix]",-,38,1,,,,
63,-,Doctor and the Medics,Spirit in the Sky (Middlemen Radio Edit),-,4,1,,,,
64,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,1,,,,
65,-,Freemasons,When You Touch Me (feat. Katherine Ellis) [Club Mix],-,19,1,,,,
66,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,46,1,,,,
67,-,Marshmello,Here With Me (feat. CHVRCHES),-,67,1,,,,
68,-,Matthias Pahl,Heaven,-,1,1,,,,
69,down,Gayax,Paper Moon,29,29,2,,,,
70,-,Ananda Shake,The Movie Star,-,70,1,,,,
71,-,Tiësto & Mabel,God Is a Dancer,-,18,1,,,,
72,-,Omniks & FAWZY,The Calm Before the Storm,-,72,1,,,,
73,-,Syn Cole,Cool with That (feat. Golden Age),-,34,1,,,,
74,-,Lissat & Paul Jockey,Cuba (Extended Mix),-,74,1,,,,
75,-,Sigala,We Got Love (feat. Ella Henderson),-,2,1,,,,
76,-,Gestört aber GeiL,Party All The Time (Radio Edit),-,76,1,,,,
77,-,The Chemical Brothers,Block Rockin' Beats,-,77,1,,,,
78,-,Moby & Wayne Coyne,The Perfect Life,-,22,1,,,,
79,-,The Temper Trap & Cristoph,Sweet Disposition (Cristoph Remix Edit),-,79,1,,,,
80,-,Volmax,Under the Rain,-,60,1,,,,
81,-,DIM3NSION & Rama Duke,Racing Against Time (Ferry Corsten Edit),-,81,1,,,,
82,-,DJ S.K.T,Certi (Move Your Body) [feat. Youngman],-,82,1,,,,
83,-,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),-,83,1,,,,
